﻿_id,DATA_REFERENCIA,DISTRICTE,SECCIO,SEXE,POBLACIO
614,2013,DISTRICTE 2,15,Home,433
615,2013,DISTRICTE 2,16,Dona,907
616,2013,DISTRICTE 2,16,Home,967
617,2013,DISTRICTE 2,17,Dona,722
618,2013,DISTRICTE 2,17,Home,745
619,2013,DISTRICTE 3,1,Dona,1482
620,2013,DISTRICTE 3,1,Home,1521
621,2013,DISTRICTE 3,2,Dona,1764
622,2013,DISTRICTE 3,2,Home,1792
623,2013,DISTRICTE 3,3,Dona,1726
624,2013,DISTRICTE 3,3,Home,1788
625,2013,DISTRICTE 3,4,Dona,1748
626,2013,DISTRICTE 3,4,Home,1690
627,2013,DISTRICTE 3,5,Dona,1804
628,2013,DISTRICTE 3,5,Home,1772
629,2013,DISTRICTE 3,6,Dona,1020
630,2013,DISTRICTE 3,6,Home,1013
631,2013,DISTRICTE 3,7,Dona,1128
632,2013,DISTRICTE 3,7,Home,1035
633,2013,DISTRICTE 3,8,Dona,1037
634,2013,DISTRICTE 3,8,Home,997
635,2013,DISTRICTE 3,14,Dona,884
636,2013,DISTRICTE 3,14,Home,913
637,2013,DISTRICTE 3,15,Dona,643
638,2013,DISTRICTE 3,15,Home,613
639,2013,DISTRICTE 3,16,Dona,528
640,2013,DISTRICTE 3,16,Home,628
641,2013,DISTRICTE 3,17,Dona,662
642,2013,DISTRICTE 3,17,Home,671
643,2013,DISTRICTE 3,18,Dona,559
644,2013,DISTRICTE 3,18,Home,593
645,2013,DISTRICTE 3,19,Dona,772
646,2013,DISTRICTE 3,19,Home,815
647,2013,DISTRICTE 3,20,Dona,836
648,2013,DISTRICTE 3,20,Home,824
649,2013,DISTRICTE 4,1,Dona,709
650,2013,DISTRICTE 4,1,Home,658
651,2013,DISTRICTE 4,2,Dona,784
652,2013,DISTRICTE 4,2,Home,711
653,2013,DISTRICTE 4,3,Dona,888
654,2013,DISTRICTE 4,3,Home,833
655,2013,DISTRICTE 4,4,Dona,777
656,2013,DISTRICTE 4,4,Home,658
657,2013,DISTRICTE 4,5,Dona,879
658,2013,DISTRICTE 4,5,Home,875
659,2013,DISTRICTE 4,6,Dona,1007
660,2013,DISTRICTE 4,6,Home,1039
661,2013,DISTRICTE 4,7,Dona,1330
662,2013,DISTRICTE 4,7,Home,1278
663,2013,DISTRICTE 4,8,Dona,622
664,2013,DISTRICTE 4,8,Home,626
665,2013,DISTRICTE 4,9,Dona,601
666,2013,DISTRICTE 4,9,Home,610
667,2013,DISTRICTE 4,10,Dona,632
668,2013,DISTRICTE 4,10,Home,685
669,2013,DISTRICTE 4,12,Dona,660
670,2013,DISTRICTE 4,12,Home,633
671,2013,DISTRICTE 4,13,Dona,840
672,2013,DISTRICTE 4,13,Home,770
673,2013,DISTRICTE 4,14,Dona,682
674,2013,DISTRICTE 4,14,Home,573
675,2013,DISTRICTE 4,15,Dona,590
676,2013,DISTRICTE 4,15,Home,538
677,2013,DISTRICTE 4,16,Dona,644
678,2013,DISTRICTE 4,16,Home,607
679,2013,DISTRICTE 4,17,Dona,734
680,2013,DISTRICTE 4,17,Home,697
681,2013,DISTRICTE 4,18,Dona,1314
682,2013,DISTRICTE 4,18,Home,1208
683,2013,DISTRICTE 4,19,Dona,675
684,2013,DISTRICTE 4,19,Home,596
685,2013,DISTRICTE 4,20,Dona,460
686,2013,DISTRICTE 4,20,Home,487
687,2013,DISTRICTE 4,21,Dona,567
688,2013,DISTRICTE 4,21,Home,584
689,2013,DISTRICTE 4,22,Dona,1119
690,2013,DISTRICTE 4,22,Home,1222
691,2013,DISTRICTE 4,23,Dona,1167
692,2013,DISTRICTE 4,23,Home,1092
693,2013,DISTRICTE 4,24,Dona,992
694,2013,DISTRICTE 4,24,Home,1048
695,2013,DISTRICTE 4,25,Dona,659
696,2013,DISTRICTE 4,25,Home,550
697,2013,DISTRICTE 4,26,Dona,758
698,2013,DISTRICTE 4,26,Home,652
699,2013,DISTRICTE 5,1,Dona,997
700,2013,DISTRICTE 5,1,Home,1027
701,2013,DISTRICTE 5,2,Dona,695
702,2013,DISTRICTE 5,2,Home,639
703,2013,DISTRICTE 5,3,Dona,1017
704,2013,DISTRICTE 5,3,Home,966
705,2013,DISTRICTE 5,4,Dona,804
706,2013,DISTRICTE 5,4,Home,758
707,2013,DISTRICTE 5,5,Dona,533
708,2013,DISTRICTE 5,5,Home,456
709,2013,DISTRICTE 5,6,Dona,1002
710,2013,DISTRICTE 5,6,Home,957
711,2013,DISTRICTE 5,7,Dona,611
712,2013,DISTRICTE 5,7,Home,568
713,2013,DISTRICTE 5,8,Dona,969
714,2013,DISTRICTE 5,8,Home,870
715,2013,DISTRICTE 5,9,Dona,943
716,2013,DISTRICTE 5,9,Home,856
717,2013,DISTRICTE 5,10,Dona,741
718,2013,DISTRICTE 5,10,Home,702
719,2013,DISTRICTE 5,11,Dona,979
720,2013,DISTRICTE 5,11,Home,931
721,2013,DISTRICTE 5,12,Dona,432
722,2013,DISTRICTE 5,12,Home,375
723,2013,DISTRICTE 5,13,Dona,734
724,2013,DISTRICTE 5,13,Home,700
725,2013,DISTRICTE 5,14,Dona,1043
726,2013,DISTRICTE 5,14,Home,1000
727,2013,DISTRICTE 5,15,Dona,479
728,2013,DISTRICTE 5,15,Home,515
729,2013,DISTRICTE 5,16,Dona,1213
730,2013,DISTRICTE 5,16,Home,1161
731,2013,DISTRICTE 5,17,Dona,932
732,2013,DISTRICTE 5,17,Home,935
733,2013,DISTRICTE 5,18,Dona,637
734,2013,DISTRICTE 5,18,Home,562
735,2013,DISTRICTE 5,19,Dona,521
736,2013,DISTRICTE 5,19,Home,562
737,2013,DISTRICTE 5,20,Dona,662
738,2013,DISTRICTE 5,20,Home,604
739,2013,DISTRICTE 5,21,Dona,422
740,2013,DISTRICTE 5,21,Home,392
741,2013,DISTRICTE 5,22,Dona,351
742,2013,DISTRICTE 5,22,Home,353
743,2013,DISTRICTE 5,23,Dona,865
744,2013,DISTRICTE 5,23,Home,775
745,2013,DISTRICTE 5,24,Dona,775
746,2013,DISTRICTE 5,24,Home,756
747,2013,DISTRICTE 5,25,Dona,581
748,2013,DISTRICTE 5,25,Home,584
749,2013,DISTRICTE 5,26,Dona,655
750,2013,DISTRICTE 5,26,Home,585
751,2013,DISTRICTE 5,27,Dona,649
752,2013,DISTRICTE 5,27,Home,632
753,2013,DISTRICTE 5,28,Dona,637
754,2013,DISTRICTE 5,28,Home,608
755,2013,DISTRICTE 5,29,Dona,620
756,2013,DISTRICTE 5,29,Home,624
757,2013,DISTRICTE 5,30,Dona,575
758,2013,DISTRICTE 5,30,Home,593
759,2013,DISTRICTE 5,31,Dona,393
760,2013,DISTRICTE 5,31,Home,419
761,2013,DISTRICTE 5,32,Dona,681
762,2013,DISTRICTE 5,32,Home,594
763,2013,DISTRICTE 6,1,Dona,585
764,2013,DISTRICTE 6,1,Home,554
765,2013,DISTRICTE 6,2,Dona,872
766,2013,DISTRICTE 6,2,Home,899
767,2013,DISTRICTE 6,3,Dona,1079
768,2013,DISTRICTE 6,3,Home,1113
769,2013,DISTRICTE 6,4,Dona,726
770,2013,DISTRICTE 6,4,Home,765
771,2013,DISTRICTE 6,5,Dona,737
772,2013,DISTRICTE 6,5,Home,782
773,2013,DISTRICTE 6,6,Dona,768
774,2013,DISTRICTE 6,6,Home,786
775,2013,DISTRICTE 6,8,Dona,1114
776,2013,DISTRICTE 6,8,Home,1083
777,2013,DISTRICTE 6,9,Dona,623
778,2013,DISTRICTE 6,9,Home,632
779,2013,DISTRICTE 6,10,Dona,1064
780,2013,DISTRICTE 6,10,Home,1042
781,2013,DISTRICTE 6,11,Dona,827
782,2013,DISTRICTE 6,11,Home,817
783,2013,DISTRICTE 6,12,Dona,669
784,2013,DISTRICTE 6,12,Home,671
785,2013,DISTRICTE 6,13,Dona,472
786,2013,DISTRICTE 6,13,Home,473
787,2013,DISTRICTE 6,14,Dona,614
788,2013,DISTRICTE 6,14,Home,643
789,2013,DISTRICTE 6,16,Dona,882
790,2013,DISTRICTE 6,16,Home,844
791,2013,DISTRICTE 6,18,Dona,639
792,2013,DISTRICTE 6,18,Home,630
793,2013,DISTRICTE 6,20,Dona,916
794,2013,DISTRICTE 6,20,Home,928
795,2013,DISTRICTE 6,23,Dona,666
796,2013,DISTRICTE 6,23,Home,694
797,2013,DISTRICTE 6,24,Dona,1192
798,2013,DISTRICTE 6,24,Home,1212
799,2013,DISTRICTE 6,25,Dona,1020
800,2013,DISTRICTE 6,25,Home,1027
801,2013,DISTRICTE 6,26,Dona,851
802,2013,DISTRICTE 6,26,Home,852
803,2013,DISTRICTE 6,27,Dona,674
804,2013,DISTRICTE 6,27,Home,671
805,2013,DISTRICTE 6,28,Dona,795
806,2013,DISTRICTE 6,28,Home,775
807,2013,DISTRICTE 6,29,Dona,556
808,2013,DISTRICTE 6,29,Home,573
809,2013,DISTRICTE 6,30,Dona,395
810,2013,DISTRICTE 6,30,Home,406
811,2013,DISTRICTE 6,31,Dona,495
812,2013,DISTRICTE 6,31,Home,490
813,2013,DISTRICTE 6,32,Dona,397
814,2013,DISTRICTE 6,32,Home,415
815,2013,DISTRICTE 6,33,Dona,703
816,2013,DISTRICTE 6,33,Home,731
817,2014,DISTRICTE 1,1,Dona,715
818,2014,DISTRICTE 1,1,Home,572
819,2014,DISTRICTE 1,2,Dona,753
820,2014,DISTRICTE 1,2,Home,666
821,2014,DISTRICTE 1,4,Dona,1077
822,2014,DISTRICTE 1,4,Home,958
823,2014,DISTRICTE 1,5,Dona,687
824,2014,DISTRICTE 1,5,Home,616
825,2014,DISTRICTE 1,6,Dona,789
826,2014,DISTRICTE 1,6,Home,779
827,2014,DISTRICTE 1,7,Dona,951
828,2014,DISTRICTE 1,7,Home,825
829,2014,DISTRICTE 1,8,Dona,628
830,2014,DISTRICTE 1,8,Home,526
831,2014,DISTRICTE 1,9,Dona,686
832,2014,DISTRICTE 1,9,Home,641
833,2014,DISTRICTE 1,10,Dona,659
834,2014,DISTRICTE 1,10,Home,635
835,2014,DISTRICTE 1,11,Dona,670
836,2014,DISTRICTE 1,11,Home,637
837,2014,DISTRICTE 1,12,Dona,731
838,2014,DISTRICTE 1,12,Home,766
839,2014,DISTRICTE 1,13,Dona,482
840,2014,DISTRICTE 1,13,Home,475
841,2014,DISTRICTE 1,14,Dona,1082
842,2014,DISTRICTE 1,14,Home,1079
843,2014,DISTRICTE 1,15,Dona,698
844,2014,DISTRICTE 1,15,Home,626
845,2014,DISTRICTE 1,16,Dona,1226
846,2014,DISTRICTE 1,16,Home,1110
847,2014,DISTRICTE 1,17,Dona,1106
848,2014,DISTRICTE 1,17,Home,998
849,2014,DISTRICTE 1,18,Dona,319
850,2014,DISTRICTE 1,18,Home,290
851,2014,DISTRICTE 1,19,Dona,751
852,2014,DISTRICTE 1,19,Home,758
853,2014,DISTRICTE 1,20,Dona,713
854,2014,DISTRICTE 1,20,Home,672
855,2014,DISTRICTE 1,21,Dona,774
856,2014,DISTRICTE 1,21,Home,727
857,2014,DISTRICTE 1,22,Dona,975
858,2014,DISTRICTE 1,22,Home,924
859,2014,DISTRICTE 1,23,Dona,700
860,2014,DISTRICTE 1,23,Home,651
861,2014,DISTRICTE 1,24,Dona,453
862,2014,DISTRICTE 1,24,Home,381
863,2014,DISTRICTE 1,25,Dona,732
864,2014,DISTRICTE 1,25,Home,608
865,2014,DISTRICTE 2,1,Dona,900
866,2014,DISTRICTE 2,1,Home,932
867,2014,DISTRICTE 2,3,Dona,1272
868,2014,DISTRICTE 2,3,Home,1429
869,2014,DISTRICTE 2,4,Dona,1181
870,2014,DISTRICTE 2,4,Home,1348
871,2014,DISTRICTE 2,5,Dona,650
872,2014,DISTRICTE 2,5,Home,723
873,2014,DISTRICTE 2,6,Dona,545
874,2014,DISTRICTE 2,6,Home,579
875,2014,DISTRICTE 2,8,Dona,642
876,2014,DISTRICTE 2,8,Home,618
877,2014,DISTRICTE 2,9,Dona,838
878,2014,DISTRICTE 2,9,Home,895
879,2014,DISTRICTE 2,11,Dona,640
880,2014,DISTRICTE 2,11,Home,601
881,2014,DISTRICTE 2,12,Dona,736
882,2014,DISTRICTE 2,12,Home,918
883,2014,DISTRICTE 2,14,Dona,971
884,2014,DISTRICTE 2,14,Home,1023
885,2014,DISTRICTE 2,15,Dona,427
886,2014,DISTRICTE 2,15,Home,437
887,2014,DISTRICTE 2,16,Dona,941
888,2014,DISTRICTE 2,16,Home,971
889,2014,DISTRICTE 2,17,Dona,739
890,2014,DISTRICTE 2,17,Home,789
891,2014,DISTRICTE 3,1,Dona,1490
892,2014,DISTRICTE 3,1,Home,1523
893,2014,DISTRICTE 3,2,Dona,1776
894,2014,DISTRICTE 3,2,Home,1770
895,2014,DISTRICTE 3,3,Dona,1702
896,2014,DISTRICTE 3,3,Home,1764
897,2014,DISTRICTE 3,4,Dona,1768
898,2014,DISTRICTE 3,4,Home,1707
899,2014,DISTRICTE 3,5,Dona,1797
900,2014,DISTRICTE 3,5,Home,1749
901,2014,DISTRICTE 3,6,Dona,1026
902,2014,DISTRICTE 3,6,Home,1013
903,2014,DISTRICTE 3,7,Dona,1101
904,2014,DISTRICTE 3,7,Home,1036
905,2014,DISTRICTE 3,8,Dona,1028
906,2014,DISTRICTE 3,8,Home,973
907,2014,DISTRICTE 3,14,Dona,878
908,2014,DISTRICTE 3,14,Home,899
909,2014,DISTRICTE 3,15,Dona,645
910,2014,DISTRICTE 3,15,Home,628
911,2014,DISTRICTE 3,16,Dona,544
912,2014,DISTRICTE 3,16,Home,633
913,2014,DISTRICTE 3,17,Dona,635
914,2014,DISTRICTE 3,17,Home,661
915,2014,DISTRICTE 3,18,Dona,565
916,2014,DISTRICTE 3,18,Home,578
917,2014,DISTRICTE 3,19,Dona,766
918,2014,DISTRICTE 3,19,Home,801
919,2014,DISTRICTE 3,20,Dona,845
920,2014,DISTRICTE 3,20,Home,840
921,2014,DISTRICTE 4,1,Dona,721
922,2014,DISTRICTE 4,1,Home,687
923,2014,DISTRICTE 4,2,Dona,776
924,2014,DISTRICTE 4,2,Home,682
925,2014,DISTRICTE 4,3,Dona,888
926,2014,DISTRICTE 4,3,Home,812
927,2014,DISTRICTE 4,4,Dona,775
928,2014,DISTRICTE 4,4,Home,677
929,2014,DISTRICTE 4,5,Dona,886
930,2014,DISTRICTE 4,5,Home,884
931,2014,DISTRICTE 4,6,Dona,988
932,2014,DISTRICTE 4,6,Home,1007
933,2014,DISTRICTE 4,7,Dona,1318
934,2014,DISTRICTE 4,7,Home,1254
935,2014,DISTRICTE 4,8,Dona,630
936,2014,DISTRICTE 4,8,Home,630
937,2014,DISTRICTE 4,9,Dona,608
938,2014,DISTRICTE 4,9,Home,620
939,2014,DISTRICTE 4,10,Dona,642
940,2014,DISTRICTE 4,10,Home,721
941,2014,DISTRICTE 4,12,Dona,665
942,2014,DISTRICTE 4,12,Home,641
943,2014,DISTRICTE 4,13,Dona,834
944,2014,DISTRICTE 4,13,Home,768
945,2014,DISTRICTE 4,14,Dona,698
946,2014,DISTRICTE 4,14,Home,594
947,2014,DISTRICTE 4,15,Dona,621
948,2014,DISTRICTE 4,15,Home,546
949,2014,DISTRICTE 4,16,Dona,636
950,2014,DISTRICTE 4,16,Home,588
951,2014,DISTRICTE 4,17,Dona,758
952,2014,DISTRICTE 4,17,Home,695
953,2014,DISTRICTE 4,18,Dona,1308
954,2014,DISTRICTE 4,18,Home,1201
955,2014,DISTRICTE 4,19,Dona,680
956,2014,DISTRICTE 4,19,Home,593
957,2014,DISTRICTE 4,20,Dona,437
958,2014,DISTRICTE 4,20,Home,467
959,2014,DISTRICTE 4,21,Dona,544
960,2014,DISTRICTE 4,21,Home,566
961,2014,DISTRICTE 4,22,Dona,1113
962,2014,DISTRICTE 4,22,Home,1208
963,2014,DISTRICTE 4,23,Dona,1146
964,2014,DISTRICTE 4,23,Home,1087
965,2014,DISTRICTE 4,24,Dona,1013
966,2014,DISTRICTE 4,24,Home,1066
967,2014,DISTRICTE 4,25,Dona,650
968,2014,DISTRICTE 4,25,Home,546
969,2014,DISTRICTE 4,26,Dona,731
970,2014,DISTRICTE 4,26,Home,644
971,2014,DISTRICTE 5,1,Dona,990
972,2014,DISTRICTE 5,1,Home,1013
973,2014,DISTRICTE 5,2,Dona,693
974,2014,DISTRICTE 5,2,Home,629
975,2014,DISTRICTE 5,3,Dona,1013
976,2014,DISTRICTE 5,3,Home,943
977,2014,DISTRICTE 5,4,Dona,818
978,2014,DISTRICTE 5,4,Home,755
979,2014,DISTRICTE 5,5,Dona,533
980,2014,DISTRICTE 5,5,Home,463
981,2014,DISTRICTE 5,6,Dona,1010
982,2014,DISTRICTE 5,6,Home,944
983,2014,DISTRICTE 5,7,Dona,609
984,2014,DISTRICTE 5,7,Home,565
985,2014,DISTRICTE 5,8,Dona,971
986,2014,DISTRICTE 5,8,Home,888
987,2014,DISTRICTE 5,9,Dona,902
988,2014,DISTRICTE 5,9,Home,837
989,2014,DISTRICTE 5,10,Dona,744
990,2014,DISTRICTE 5,10,Home,705
991,2014,DISTRICTE 5,11,Dona,971
992,2014,DISTRICTE 5,11,Home,920
993,2014,DISTRICTE 5,12,Dona,416
994,2014,DISTRICTE 5,12,Home,372
995,2014,DISTRICTE 5,13,Dona,827
996,2014,DISTRICTE 5,13,Home,794
997,2014,DISTRICTE 5,14,Dona,1043
998,2014,DISTRICTE 5,14,Home,990
999,2014,DISTRICTE 5,15,Dona,485
1000,2014,DISTRICTE 5,15,Home,524
1001,2014,DISTRICTE 5,16,Dona,1294
1002,2014,DISTRICTE 5,16,Home,1215
1003,2014,DISTRICTE 5,17,Dona,932
1004,2014,DISTRICTE 5,17,Home,932
1005,2014,DISTRICTE 5,18,Dona,648
1006,2014,DISTRICTE 5,18,Home,564
1007,2014,DISTRICTE 5,19,Dona,525
1008,2014,DISTRICTE 5,19,Home,575
1009,2014,DISTRICTE 5,20,Dona,665
1010,2014,DISTRICTE 5,20,Home,601
1011,2014,DISTRICTE 5,21,Dona,439
1012,2014,DISTRICTE 5,21,Home,383
1013,2014,DISTRICTE 5,22,Dona,354
1014,2014,DISTRICTE 5,22,Home,344
1015,2014,DISTRICTE 5,23,Dona,863
1016,2014,DISTRICTE 5,23,Home,790
1017,2014,DISTRICTE 5,24,Dona,789
1018,2014,DISTRICTE 5,24,Home,760
1019,2014,DISTRICTE 5,25,Dona,586
1020,2014,DISTRICTE 5,25,Home,586
1021,2014,DISTRICTE 5,26,Dona,655
1022,2014,DISTRICTE 5,26,Home,596
1023,2014,DISTRICTE 5,27,Dona,638
1024,2014,DISTRICTE 5,27,Home,627
1025,2014,DISTRICTE 5,28,Dona,631
1026,2014,DISTRICTE 5,28,Home,611
1027,2014,DISTRICTE 5,29,Dona,613
1028,2014,DISTRICTE 5,29,Home,617
1029,2014,DISTRICTE 5,30,Dona,574
1030,2014,DISTRICTE 5,30,Home,584
1031,2014,DISTRICTE 5,31,Dona,400
1032,2014,DISTRICTE 5,31,Home,417
1033,2014,DISTRICTE 5,32,Dona,682
1034,2014,DISTRICTE 5,32,Home,592
1035,2014,DISTRICTE 6,1,Dona,597
1036,2014,DISTRICTE 6,1,Home,544
1037,2014,DISTRICTE 6,2,Dona,890
1038,2014,DISTRICTE 6,2,Home,923
1039,2014,DISTRICTE 6,3,Dona,1094
1040,2014,DISTRICTE 6,3,Home,1088
1041,2014,DISTRICTE 6,4,Dona,715
1042,2014,DISTRICTE 6,4,Home,781
1043,2014,DISTRICTE 6,5,Dona,755
1044,2014,DISTRICTE 6,5,Home,794
1045,2014,DISTRICTE 6,6,Dona,780
1046,2014,DISTRICTE 6,6,Home,802
1047,2014,DISTRICTE 6,8,Dona,1128
1048,2014,DISTRICTE 6,8,Home,1099
1049,2014,DISTRICTE 6,9,Dona,625
1050,2014,DISTRICTE 6,9,Home,635
1051,2014,DISTRICTE 6,10,Dona,1063
1052,2014,DISTRICTE 6,10,Home,1056
1053,2014,DISTRICTE 6,11,Dona,849
1054,2014,DISTRICTE 6,11,Home,810
1055,2014,DISTRICTE 6,12,Dona,658
1056,2014,DISTRICTE 6,12,Home,648
1057,2014,DISTRICTE 6,13,Dona,457
1058,2014,DISTRICTE 6,13,Home,472
1059,2014,DISTRICTE 6,14,Dona,605
1060,2014,DISTRICTE 6,14,Home,657
1061,2014,DISTRICTE 6,16,Dona,902
1062,2014,DISTRICTE 6,16,Home,854
1063,2014,DISTRICTE 6,18,Dona,643
1064,2014,DISTRICTE 6,18,Home,638
1065,2014,DISTRICTE 6,20,Dona,868
1066,2014,DISTRICTE 6,20,Home,910
1067,2014,DISTRICTE 6,23,Dona,667
1068,2014,DISTRICTE 6,23,Home,683
1069,2014,DISTRICTE 6,24,Dona,1172
1070,2014,DISTRICTE 6,24,Home,1211
1071,2014,DISTRICTE 6,25,Dona,1002
1072,2014,DISTRICTE 6,25,Home,994
1073,2014,DISTRICTE 6,26,Dona,833
1074,2014,DISTRICTE 6,26,Home,857
1075,2014,DISTRICTE 6,27,Dona,678
1076,2014,DISTRICTE 6,27,Home,668
1077,2014,DISTRICTE 6,28,Dona,796
1078,2014,DISTRICTE 6,28,Home,771
1079,2014,DISTRICTE 6,29,Dona,544
1080,2014,DISTRICTE 6,29,Home,554
1081,2014,DISTRICTE 6,30,Dona,392
1082,2014,DISTRICTE 6,30,Home,412
1083,2014,DISTRICTE 6,31,Dona,481
1084,2014,DISTRICTE 6,31,Home,484
1085,2014,DISTRICTE 6,32,Dona,397
1086,2014,DISTRICTE 6,32,Home,416
1087,2014,DISTRICTE 6,33,Dona,722
1088,2014,DISTRICTE 6,33,Home,770
1089,2015,DISTRICTE 1,1,Dona,706
1090,2015,DISTRICTE 1,1,Home,580
1091,2015,DISTRICTE 1,2,Dona,787
1092,2015,DISTRICTE 1,2,Home,696
1093,2015,DISTRICTE 1,4,Dona,1097
1094,2015,DISTRICTE 1,4,Home,964
1095,2015,DISTRICTE 1,5,Dona,697
1096,2015,DISTRICTE 1,5,Home,625
1097,2015,DISTRICTE 1,6,Dona,766
1098,2015,DISTRICTE 1,6,Home,752
1099,2015,DISTRICTE 1,7,Dona,929
1100,2015,DISTRICTE 1,7,Home,817
1101,2015,DISTRICTE 1,8,Dona,639
1102,2015,DISTRICTE 1,8,Home,538
1103,2015,DISTRICTE 1,9,Dona,727
1104,2015,DISTRICTE 1,9,Home,658
1105,2015,DISTRICTE 1,10,Dona,647
1106,2015,DISTRICTE 1,10,Home,638
1107,2015,DISTRICTE 1,11,Dona,662
1108,2015,DISTRICTE 1,11,Home,644
1109,2015,DISTRICTE 1,12,Dona,753
1110,2015,DISTRICTE 1,12,Home,780
1111,2015,DISTRICTE 1,13,Dona,458
1112,2015,DISTRICTE 1,13,Home,458
1113,2015,DISTRICTE 1,14,Dona,1076
1114,2015,DISTRICTE 1,14,Home,1037
1115,2015,DISTRICTE 1,15,Dona,662
1116,2015,DISTRICTE 1,15,Home,619
1117,2015,DISTRICTE 1,16,Dona,1255
1118,2015,DISTRICTE 1,16,Home,1123
1119,2015,DISTRICTE 1,17,Dona,1130
1120,2015,DISTRICTE 1,17,Home,1002
1121,2015,DISTRICTE 1,18,Dona,310
1122,2015,DISTRICTE 1,18,Home,277
1123,2015,DISTRICTE 1,19,Dona,756
1124,2015,DISTRICTE 1,19,Home,733
1125,2015,DISTRICTE 1,20,Dona,721
1126,2015,DISTRICTE 1,20,Home,674
1127,2015,DISTRICTE 1,21,Dona,792
1128,2015,DISTRICTE 1,21,Home,709
1129,2015,DISTRICTE 1,22,Dona,994
1130,2015,DISTRICTE 1,22,Home,936
1131,2015,DISTRICTE 1,23,Dona,706
1132,2015,DISTRICTE 1,23,Home,646
1133,2015,DISTRICTE 1,24,Dona,454
1134,2015,DISTRICTE 1,24,Home,377
1135,2015,DISTRICTE 1,25,Dona,743
1136,2015,DISTRICTE 1,25,Home,623
1137,2015,DISTRICTE 2,1,Dona,891
1138,2015,DISTRICTE 2,1,Home,885
1139,2015,DISTRICTE 2,3,Dona,1251
1140,2015,DISTRICTE 2,3,Home,1377
1141,2015,DISTRICTE 2,4,Dona,1093
1142,2015,DISTRICTE 2,4,Home,1227
1143,2015,DISTRICTE 2,5,Dona,624
1144,2015,DISTRICTE 2,5,Home,670
1145,2015,DISTRICTE 2,6,Dona,560
1146,2015,DISTRICTE 2,6,Home,589
1147,2015,DISTRICTE 2,8,Dona,608
1148,2015,DISTRICTE 2,8,Home,608
1149,2015,DISTRICTE 2,9,Dona,872
1150,2015,DISTRICTE 2,9,Home,926
1151,2015,DISTRICTE 2,11,Dona,618
1152,2015,DISTRICTE 2,11,Home,581
1153,2015,DISTRICTE 2,12,Dona,744
1154,2015,DISTRICTE 2,12,Home,912
1155,2015,DISTRICTE 2,14,Dona,999
1156,2015,DISTRICTE 2,14,Home,1027
1157,2015,DISTRICTE 2,15,Dona,415
1158,2015,DISTRICTE 2,15,Home,434
1159,2015,DISTRICTE 2,16,Dona,939
1160,2015,DISTRICTE 2,16,Home,976
1161,2015,DISTRICTE 2,17,Dona,808
1162,2015,DISTRICTE 2,17,Home,852
1163,2015,DISTRICTE 3,1,Dona,1484
1164,2015,DISTRICTE 3,1,Home,1521
1165,2015,DISTRICTE 3,2,Dona,1736
1166,2015,DISTRICTE 3,2,Home,1758
1167,2015,DISTRICTE 3,3,Dona,1726
1168,2015,DISTRICTE 3,3,Home,1773
1169,2015,DISTRICTE 3,4,Dona,1745
1170,2015,DISTRICTE 3,4,Home,1737
1171,2015,DISTRICTE 3,5,Dona,1841
1172,2015,DISTRICTE 3,5,Home,1757
1173,2015,DISTRICTE 3,6,Dona,1047
1174,2015,DISTRICTE 3,6,Home,1033
1175,2015,DISTRICTE 3,7,Dona,1113
1176,2015,DISTRICTE 3,7,Home,1055
1177,2015,DISTRICTE 3,8,Dona,1014
1178,2015,DISTRICTE 3,8,Home,955
1179,2015,DISTRICTE 3,14,Dona,875
1180,2015,DISTRICTE 3,14,Home,915
1181,2015,DISTRICTE 3,15,Dona,650
1182,2015,DISTRICTE 3,15,Home,646
1183,2015,DISTRICTE 3,16,Dona,535
1184,2015,DISTRICTE 3,16,Home,622
1185,2015,DISTRICTE 3,17,Dona,647
1186,2015,DISTRICTE 3,17,Home,636
1187,2015,DISTRICTE 3,18,Dona,567
1188,2015,DISTRICTE 3,18,Home,571
1189,2015,DISTRICTE 3,19,Dona,762
1190,2015,DISTRICTE 3,19,Home,795
1191,2015,DISTRICTE 3,20,Dona,821
1192,2015,DISTRICTE 3,20,Home,846
1193,2015,DISTRICTE 4,1,Dona,724
1194,2015,DISTRICTE 4,1,Home,713
1195,2015,DISTRICTE 4,2,Dona,799
1196,2015,DISTRICTE 4,2,Home,685
1197,2015,DISTRICTE 4,3,Dona,876
1198,2015,DISTRICTE 4,3,Home,809
1199,2015,DISTRICTE 4,4,Dona,756
1200,2015,DISTRICTE 4,4,Home,691
1201,2015,DISTRICTE 4,5,Dona,887
1202,2015,DISTRICTE 4,5,Home,898
1203,2015,DISTRICTE 4,6,Dona,994
1204,2015,DISTRICTE 4,6,Home,1002
1205,2015,DISTRICTE 4,7,Dona,1307
1206,2015,DISTRICTE 4,7,Home,1236
1207,2015,DISTRICTE 4,8,Dona,626
1208,2015,DISTRICTE 4,8,Home,629
1209,2015,DISTRICTE 4,9,Dona,603
1210,2015,DISTRICTE 4,9,Home,600
1211,2015,DISTRICTE 4,10,Dona,604
1212,2015,DISTRICTE 4,10,Home,652
1213,2015,DISTRICTE 4,12,Dona,663
1214,2015,DISTRICTE 4,12,Home,642
1215,2015,DISTRICTE 4,13,Dona,827
1216,2015,DISTRICTE 4,13,Home,775
1217,2015,DISTRICTE 4,14,Dona,685
1218,2015,DISTRICTE 4,14,Home,599
