﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
885,2013,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       ,Dona,1
886,2013,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       ,Home,1
887,2013,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Home,2
888,2014,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,5
889,2014,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,2
890,2014,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,24
891,2014,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,31
892,2014,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,2
893,2014,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,4
894,2014,DISTRICTE 1,CEMENTIRI VELL                ,"REGNE UNIT, EL                ",Home,1
895,2014,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ",Dona,1
896,2014,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ",Dona,1
897,2014,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      ,Dona,1
898,2014,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,75
899,2014,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,87
900,2014,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Home,1
901,2014,DISTRICTE 1,CENTRE                        ,ISLÀNDIA                      ,Dona,1
902,2014,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,4
903,2014,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,2
904,2014,DISTRICTE 1,CENTRE                        ,"PAKISTAN, EL                  ",Home,1
905,2014,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Dona,1
906,2014,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ",Dona,1
907,2014,DISTRICTE 1,CENTRE                        ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
908,2014,DISTRICTE 1,CENTRE                        ,UCRAÏNA                       ,Dona,1
909,2014,DISTRICTE 1,CENTRE                        ,XILE                          ,Dona,1
910,2014,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Dona,1
911,2014,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Home,1
912,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,COLÒMBIA                      ,Home,1
913,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,EL SALVADOR                   ,Home,1
914,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"EQUADOR, L                    ",Home,1
915,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,25
916,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,15
917,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,1
918,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,1
919,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"SENEGAL, EL                   ",Dona,1
920,2014,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"SENEGAL, EL                   ",Home,1
921,2014,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,18
922,2014,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,21
923,2014,DISTRICTE 1,VALLPARADÍS                   ,"PAKISTAN, EL                  ",Home,1
924,2014,DISTRICTE 1,VALLPARADÍS                   ,"SENEGAL, EL                   ",Home,1
925,2014,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Home,1
926,2014,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,2
927,2014,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,46
928,2014,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,29
929,2014,DISTRICTE 2,CA N ANGLADA                  ,GHANA                         ,Home,1
930,2014,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,30
931,2014,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,46
932,2014,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Dona,1
933,2014,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Home,1
934,2014,DISTRICTE 2,CA N ANGLADA                  ,"PAÏSOS BAIXOS, ELS            ",Home,1
935,2014,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Dona,2
936,2014,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,1
937,2014,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,1
938,2014,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,2
939,2014,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,1
940,2014,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,1
941,2014,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Dona,1
942,2014,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,5
943,2014,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,8
944,2014,DISTRICTE 2,MONTSERRAT                    ,GÀMBIA                        ,Dona,1
945,2014,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,6
946,2014,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,8
947,2014,DISTRICTE 2,MONTSERRAT                    ,UCRAÏNA                       ,Home,1
948,2014,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,53
949,2014,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,63
950,2014,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,3
951,2014,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,4
952,2014,DISTRICTE 2,TORRE-SANA                    ,"REPÚBLICA DOMINICANA, LA      ",Home,1
953,2014,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,7
954,2014,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,7
955,2014,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,7
956,2014,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,8
957,2014,DISTRICTE 3,CAN JOFRESA                   ,"SENEGAL, EL                   ",Dona,2
958,2014,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Dona,1
959,2014,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,38
960,2014,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,63
961,2014,DISTRICTE 3,CAN PALET                     ,"ÍNDIA, L                      ",Home,1
962,2014,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        ,Dona,1
963,2014,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,14
964,2014,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,13
965,2014,DISTRICTE 3,CAN PALET                     ,PORTUGAL                      ,Dona,1
966,2014,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Home,1
967,2014,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,1
968,2014,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,2
969,2014,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Home,1
970,2014,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,3
971,2014,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,1
972,2014,DISTRICTE 3,CAN PALET II                  ,MALI                          ,Dona,1
973,2014,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,1
974,2014,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,5
975,2014,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Dona,23
976,2014,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Home,29
977,2014,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,2
978,2014,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Home,1
979,2014,DISTRICTE 3,CAN PARELLADA                 ,SUÈCIA                        ,Home,1
980,2014,DISTRICTE 3,GUADALHORCE                   ,ALTRES PAÏSOS D ÀSIA          ,Dona,1
981,2014,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,6
982,2014,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,3
983,2014,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Dona,1
984,2014,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,2
985,2014,DISTRICTE 3,GUADALHORCE                   ,"PAKISTAN, EL                  ",Home,1
986,2014,DISTRICTE 3,GUADALHORCE                   ,"REPÚBLICA DOMINICANA, LA      ",Home,1
987,2014,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Dona,16
988,2014,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Home,10
989,2014,DISTRICTE 3,LES FONTS                     ,"SENEGAL, EL                   ",Home,1
990,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,"SENEGAL, EL                   ",Home,1
991,2014,DISTRICTE 3,SEGLE XX                      ,COLÒMBIA                      ,Dona,1
992,2014,DISTRICTE 3,SEGLE XX                      ,COLÒMBIA                      ,Home,1
993,2014,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Dona,37
994,2014,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Home,36
995,2014,DISTRICTE 3,SEGLE XX                      ,ITÀLIA                        ,Home,1
996,2014,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Dona,5
997,2014,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Home,5
998,2014,DISTRICTE 3,SEGLE XX                      ,"PERÚ, EL                      ",Dona,1
999,2014,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Dona,8
1000,2014,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Home,2
1001,2014,DISTRICTE 3,XÚQUER                        ,"MARROC, EL                    ",Dona,3
1002,2014,DISTRICTE 4,CA N AURELL                   ,BOLÍVIA                       ,Dona,1
1003,2014,DISTRICTE 4,CA N AURELL                   ,BOLÍVIA                       ,Home,1
1004,2014,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Dona,78
1005,2014,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Home,86
1006,2014,DISTRICTE 4,CA N AURELL                   ,"ÍNDIA, L                      ",Home,1
1007,2014,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Dona,3
1008,2014,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Home,9
1009,2014,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,1
1010,2014,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,6
1011,2014,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,1
1012,2014,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Home,1
1013,2014,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,25
1014,2014,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,36
1015,2014,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Dona,4
1016,2014,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,3
1017,2014,DISTRICTE 4,LA COGULLADA                  ,"PAKISTAN, EL                  ",Dona,1
1018,2014,DISTRICTE 4,LA COGULLADA                  ,SIERRA LEONE                  ,Home,1
1019,2014,DISTRICTE 4,LA COGULLADA                  ,"XINA, LA                      ",Home,1
1020,2014,DISTRICTE 4,LA MAURINA                    ,ALTRES PAÏSOS D OCEANIA       ,Home,1
1021,2014,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,33
1022,2014,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,34
1023,2014,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,8
1024,2014,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Home,9
1025,2014,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Dona,1
1026,2014,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Home,1
1027,2014,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Dona,1
1028,2014,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Home,1
1029,2014,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Dona,32
1030,2014,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Home,32
1031,2014,DISTRICTE 4,ROC BLANC                     ,GEÒRGIA                       ,Home,1
1032,2014,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Dona,3
1033,2014,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Home,3
1034,2014,DISTRICTE 4,ROC BLANC                     ,"REPÚBLICA DOMINICANA, LA      ",Home,1
1035,2014,DISTRICTE 4,ROC BLANC                     ,XILE                          ,Home,1
1036,2014,DISTRICTE 4,ROC BLANC                     ,"XINA, LA                      ",Dona,2
1037,2014,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Dona,1
1038,2014,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Home,1
1039,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,COLÒMBIA                      ,Home,1
1040,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"EQUADOR, L                    ",Dona,1
1041,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Dona,17
1042,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Home,28
1043,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Home,4
1044,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1045,2014,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Dona,1
1046,2014,DISTRICTE 5,CAN BOADA DEL PI              ,COLÒMBIA                      ,Home,1
1047,2014,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Dona,5
1048,2014,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Home,7
1049,2014,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Home,1
1050,2014,DISTRICTE 5,CAN BOADA DEL PI              ,MÈXIC                         ,Dona,1
1051,2014,DISTRICTE 5,CAN BOADA DEL PI              ,"SENEGAL, EL                   ",Dona,1
1052,2014,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Dona,1
1053,2014,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Dona,40
1054,2014,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Home,39
1055,2014,DISTRICTE 5,CAN ROCA                      ,ITÀLIA                        ,Home,1
1056,2014,DISTRICTE 5,CAN ROCA                      ,ROMANIA                       ,Home,1
1057,2014,DISTRICTE 5,DISSEMINATS                   ,ESPANYA                       ,Dona,1
1058,2014,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Dona,1
1059,2014,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Dona,9
1060,2014,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Home,11
1061,2014,DISTRICTE 5,PLA DEL BON AIRE              ,"MARROC, EL                    ",Dona,1
1062,2014,DISTRICTE 5,PLA DEL BON AIRE              ,"XINA, LA                      ",Dona,1
1063,2014,DISTRICTE 5,PLA DEL BON AIRE - EL GARROT  ,ESPANYA                       ,Dona,2
1064,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,COLÒMBIA                      ,Home,1
1065,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Dona,51
1066,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Home,56
1067,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Dona,1
1068,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Home,4
1069,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1070,2014,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ROMANIA                       ,Home,1
1071,2014,DISTRICTE 5,SANT PERE                     ,BOLÍVIA                       ,Dona,1
1072,2014,DISTRICTE 5,SANT PERE                     ,COLÒMBIA                      ,Home,1
1073,2014,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Dona,45
1074,2014,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Home,47
1075,2014,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Dona,2
1076,2014,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Dona,2
1077,2014,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Dona,1
1078,2014,DISTRICTE 5,SANT PERE                     ,PORTUGAL                      ,Dona,1
1079,2014,DISTRICTE 5,SANT PERE                     ,UGANDA                        ,Dona,1
1080,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Dona,18
1081,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Home,26
1082,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"GUINEA EQUATORIAL, LA         ",Dona,1
1083,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Dona,3
1084,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Home,2
1085,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PARAGUAI, EL                  ",Dona,1
1086,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,POLÒNIA                       ,Dona,1
1087,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ROMANIA                       ,Home,1
1088,2014,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"SENEGAL, EL                   ",Home,1
1089,2014,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Dona,10
1090,2014,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Home,2
1091,2014,DISTRICTE 6,DISSEMINATS - D6              ,ESPANYA                       ,Home,1
1092,2014,DISTRICTE 6,ÈGARA                         ,BOLÍVIA                       ,Home,1
1093,2014,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,8
1094,2014,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,22
1095,2014,DISTRICTE 6,ÈGARA                         ,MALI                          ,Home,1
1096,2014,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,7
1097,2014,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,6
1098,2014,DISTRICTE 6,ÈGARA                         ,"PAKISTAN, EL                  ",Home,1
1099,2014,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Home,1
1100,2014,DISTRICTE 6,ÈGARA                         ,XILE                          ,Home,1
1101,2014,DISTRICTE 6,ÈGARA                         ,"XINA, LA                      ",Home,1
1102,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Dona,88
1103,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Home,78
1104,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Dona,5
1105,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Home,3
1106,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ROMANIA                       ,Home,1
1107,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,RÚSSIA                        ,Home,1
1108,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,UCRAÏNA                       ,Dona,1
1109,2014,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"XINA, LA                      ",Home,1
1110,2014,DISTRICTE 6,SANT LLORENÇ                  ,BOLÍVIA                       ,Home,1
1111,2014,DISTRICTE 6,SANT LLORENÇ                  ,"EQUADOR, L                    ",Dona,1
1112,2014,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Dona,11
1113,2014,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Home,16
1114,2014,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Dona,4
1115,2014,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Home,5
1116,2014,DISTRICTE 6,SANT LLORENÇ                  ,"SENEGAL, EL                   ",Dona,1
1117,2014,DISTRICTE 6,SANT LLORENÇ                  ,"SENEGAL, EL                   ",Home,1
1118,2014,DISTRICTE 6,SANT PERE NORD                ,"BRASIL, EL                    ",Home,1
1119,2014,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ",Dona,2
1120,2014,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,58
1121,2014,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,66
1122,2014,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,12
1123,2014,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,10
1124,2014,DISTRICTE 6,SANT PERE NORD                ,"PAKISTAN, EL                  ",Home,1
1125,2014,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ",Dona,1
1126,2014,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ",Home,2
1127,2014,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Home,1
1128,2015,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,3
1129,2015,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,1
1130,2015,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ",Home,1
1131,2015,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,23
1132,2015,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,32
1133,2015,DISTRICTE 1,CEMENTIRI VELL                ,ITÀLIA                        ,Dona,1
1134,2015,DISTRICTE 1,CEMENTIRI VELL                ,ITÀLIA                        ,Home,1
1135,2015,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,4
1136,2015,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,4
1137,2015,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ",Home,1
1138,2015,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Home,1
1139,2015,DISTRICTE 1,CENTRE                        ,ARMÈNIA                       ,Dona,1
1140,2015,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,102
1141,2015,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,100
1142,2015,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,1
1143,2015,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,3
1144,2015,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Home,1
1145,2015,DISTRICTE 1,CENTRE                        ,ROMANIA                       ,Dona,1
1146,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,BOLÍVIA                       ,Dona,1
1147,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,BOLÍVIA                       ,Home,1
1148,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"BRASIL, EL                    ",Dona,2
1149,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"EQUADOR, L                    ",Home,1
1150,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,17
1151,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,13
1152,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
1153,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,HONDURES                      ,Home,1
1154,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"IRAN, L                       ",Home,1
1155,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,3
1156,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,6
1157,2015,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"XINA, LA                      ",Home,1
1158,2015,DISTRICTE 1,VALLPARADÍS                   ,"BRASIL, EL                    ",Dona,1
1159,2015,DISTRICTE 1,VALLPARADÍS                   ,"EQUADOR, L                    ",Home,1
1160,2015,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,16
1161,2015,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,21
1162,2015,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Dona,1
1163,2015,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Home,1
1164,2015,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Home,1
1165,2015,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,1
1166,2015,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Home,1
1167,2015,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,38
1168,2015,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,31
1169,2015,DISTRICTE 2,CA N ANGLADA                  ,"GUINEA, LA                    ",Home,1
1170,2015,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,47
1171,2015,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,36
1172,2015,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Dona,1
1173,2015,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,2
1174,2015,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,2
1175,2015,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Dona,2
1176,2015,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,5
1177,2015,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,1
1178,2015,DISTRICTE 2,CA N ANGLADA                  ,XILE                          ,Home,1
1179,2015,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,1
1180,2015,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,6
1181,2015,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,7
1182,2015,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,3
