﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
868,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,3
869,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,PXC            ,PLATAFORMA PER CATALUNYA                          ,231
870,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,6
871,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,35
872,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,1
873,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,CA N ANGLADA                            ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",9
874,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,3
875,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,469
876,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,0
877,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,128
878,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,DES DE BAIX    ,DES DE BAIX                                       ,6
879,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,9
880,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,63
881,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,29
882,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,4
883,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,GN             ,GENT NOSTA                                        ,0
884,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,134
885,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
886,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,P.O.S.I.       ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,2
887,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,P.P.           ,PARTIT POPULAR                                    ,377
888,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PACMA-ANIMALIST,PACMA (PARTIT ANTITAURÓ CONTRA EL MA) - ANIMALISTA,4
889,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PCAS           ,PARTIDO CASTELLANO                                ,2
890,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,4
891,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCIÓN             ,0
892,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PFIV           ,FAMILIA I VIDA                                    ,0
893,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PH             ,PARTIT HUMANISTA                                  ,1
894,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,4
895,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PRE-IR         ,PARTIT REPUBLICÀ D ESQUERRA-IZQUIERDA REPUBLICANA ,2
896,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)   ,581
897,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,2
898,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,PXC            ,PLATAFORMA PER CATALUNYA                          ,109
899,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,5
900,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,14
901,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,1
902,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,CAN PARELLADA                           ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",4
903,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,1
904,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,404
905,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,2
906,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,55
907,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,DES DE BAIX    ,DES DE BAIX                                       ,1
908,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,6
909,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,61
910,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,8
911,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,1
912,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,GN             ,GENT NOSTA                                        ,1
913,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,107
914,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
915,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,P.O.S.I.       ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
916,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,P.P.           ,PARTIT POPULAR                                    ,48
917,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PACMA-ANIMALIST,PACMA (PARTIT ANTITAURÓ CONTRA EL MA) - ANIMALISTA,5
918,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PCAS           ,PARTIDO CASTELLANO                                ,1
919,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,7
920,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCIÓN             ,2
921,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PFIV           ,FAMILIA I VIDA                                    ,0
922,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PH             ,PARTIT HUMANISTA                                  ,0
923,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,6
924,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PRE-IR         ,PARTIT REPUBLICÀ D ESQUERRA-IZQUIERDA REPUBLICANA ,0
925,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)   ,185
926,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
927,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,PXC            ,PLATAFORMA PER CATALUNYA                          ,23
928,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,63
929,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,28
930,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,0
931,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,LES FONTS                               ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",3
932,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,5
933,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,168
934,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,0
935,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,21
936,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,DES DE BAIX    ,DES DE BAIX                                       ,0
937,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,1
938,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,16
939,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,12
940,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,1
941,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,GN             ,GENT NOSTA                                        ,0
942,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,64
943,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
944,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,P.O.S.I.       ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
945,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,P.P.           ,PARTIT POPULAR                                    ,106
946,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PACMA-ANIMALIST,PACMA (PARTIT ANTITAURÓ CONTRA EL MA) - ANIMALISTA,1
947,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PCAS           ,PARTIDO CASTELLANO                                ,1
948,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
949,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCIÓN             ,0
950,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PFIV           ,FAMILIA I VIDA                                    ,0
951,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PH             ,PARTIT HUMANISTA                                  ,0
952,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,1
953,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PRE-IR         ,PARTIT REPUBLICÀ D ESQUERRA-IZQUIERDA REPUBLICANA ,2
954,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)   ,282
955,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
956,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,PXC            ,PLATAFORMA PER CATALUNYA                          ,46
957,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,2
958,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,4
959,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,0
960,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,CAN JOFRESA                             ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",1
961,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,0
962,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,91
963,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,0
964,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,22
965,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,DES DE BAIX    ,DES DE BAIX                                       ,0
966,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,1
967,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,19
968,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,3
969,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,0
970,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,GN             ,GENT NOSTA                                        ,0
971,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,24
972,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
973,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,P.O.S.I.       ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
974,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,P.P.           ,PARTIT POPULAR                                    ,73
975,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PACMA-ANIMALIST,PACMA (PARTIT ANTITAURÓ CONTRA EL MA) - ANIMALISTA,3
976,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PCAS           ,PARTIDO CASTELLANO                                ,1
977,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,2
978,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCIÓN             ,0
979,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PFIV           ,FAMILIA I VIDA                                    ,6
980,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PH             ,PARTIT HUMANISTA                                  ,0
981,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,2
982,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PRE-IR         ,PARTIT REPUBLICÀ D ESQUERRA-IZQUIERDA REPUBLICANA ,0
983,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)   ,145
984,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
985,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,PXC            ,PLATAFORMA PER CATALUNYA                          ,16
986,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,1
987,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,6
988,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,0
989,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,GUADALHORCE                             ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",0
990,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,0
991,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,68
992,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,2
993,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,22
994,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,DES DE BAIX    ,DES DE BAIX                                       ,4
995,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,2
996,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,8
997,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,4
998,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,1
999,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,GN             ,GENT NOSTA                                        ,0
1000,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,15
1001,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
1002,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,P.O.S.I.       ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
1003,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,P.P.           ,PARTIT POPULAR                                    ,51
1004,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PACMA-ANIMALIST,PACMA (PARTIT ANTITAURÓ CONTRA EL MA) - ANIMALISTA,3
1005,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PCAS           ,PARTIDO CASTELLANO                                ,0
1006,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
1007,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCIÓN             ,0
1008,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PFIV           ,FAMILIA I VIDA                                    ,0
1009,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PH             ,PARTIT HUMANISTA                                  ,0
1010,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,0
1011,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PRE-IR         ,PARTIT REPUBLICÀ D ESQUERRA-IZQUIERDA REPUBLICANA ,0
1012,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)   ,127
1013,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
1014,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,PXC            ,PLATAFORMA PER CATALUNYA                          ,23
1015,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,RI.CAT         ,REAGRUPAMENT INDEPENDENTISTA                      ,0
1016,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,0
1017,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,U.C.E.         ,UNIFICACIÓ COMUNISTA DE ESPAÑA                    ,0
1018,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,CAN PALET II                            ,UPYD           ,"UNIÓN, PROGRESO Y DEMOCRACIA                      ",0
1019,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,ALTERNATIVA DE ,ALTERNATIVA DE GOVERN                             ,0
1020,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,98
1021,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,CORI           ,COORDINADORA REUSENCA INDEPENDENT                 ,1
1022,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,C´S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,24
1023,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,DES DE BAIX    ,DES DE BAIX                                       ,0
1024,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,EB-CENB        ,ESCONS EN BLANC - CIUDADANOS EN BLANCO            ,2
1025,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,10
1026,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,EV-GVE         ,ELS VERDS-GRUP VERD EUROPEU                       ,8
1027,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LES J.O.N.S.                  ,1
1028,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,GN             ,GENT NOSTA                                        ,0
1029,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,XUQUER                                  ,ICV-EUIA       ,INCIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I ALT,31
