﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
6154,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1222 13401   121,RETRIB. COMPLEMENT. FUNCIONARI,"36853,00",
6155,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1222 13401   150,COMPLEMENT PRODUCTIVITAT PROTE,"11052,00",
6156,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1222 13401   160,QUOTES SOCIALS PROTECCIÓ CIVIL,"18023,00",
6157,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13301   120,ANTIG. I SOU BASE FUNCIONARIS ,"54584,00",
6158,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13301   121,RETRIB. COMPLEMENT.FUNCIONARIS,"72027,00",
6159,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13301   150,COMPLEMENT PRODUCTIVITAT MANT.,"20231,00",
6160,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13301   160,QUOTES SOCIALS MANT. SENYALITZ,"34281,00",
6161,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13302   120,ANTIG. SOU BASE FUNCIONARIS GE,"67916,40",
6162,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13302   121,RETRIB. COMPLEMENT.FUNCIONARIS,"114780,95",
6163,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13302   130,RETRIB. PERSONAL LABORAL FIXE ,"49355,00",
6164,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13302   150,COMPLEMENT PRODUCTIVITAT GESTI,"39456,97",
6165,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1224 13302   160,QUOTES SOCIALS GESTIÓ MOBILITA,"64565,90",
6166,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15099   120,ANTIG. I SOU FUNCIONARIS ADMIN,"101677,00",
6167,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15099   121,RETRIB. COMPLEMENT. FUNCIONARI,"174907,00",
6168,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15099   150,COMPLEMENT PRODUCTIVITAT ADMIN,"33534,00",
6169,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15099   160,QUOTES SOCIALS ADMINISTRACIÓ U,"57839,00",
6170,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15105   120,ANTIG. I SOU FUNCIONARIS GESTI,"80353,00",
6171,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15105   121,RETRIB. COMPLEMENT. FUNCIONARI,"113857,00",
6172,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15105   130,RETRIB. PERSONAL LABORAL FIXE ,"44952,00",
6173,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15105   150,COMPLEMENT PRODUCTIVITAT GESTI,"30450,00",
6174,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15105   160,QUOTES SOCIALS GESTIÓ DEL SOL,"57434,00",
6175,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15108   120,ANTIG. I SOU FUNCIONARIS PROT.,"82486,00",
6176,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15108   121,RETRIB. COMPLEMENT. FUNCIONARI,"108006,00",
6177,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15108   150,COMPLEMENT PRODUCTIVITAT PROT.,"28158,00",
6178,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15108   160,QUOTES SOCIALS PROT. LEGALITAT,"48510,00",
6179,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15109   120,ANTIG. I SOU FUNCIONARIS LLICÈ,"229394,00",
6180,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15109   121,RETRIB. COMPLEMENT. FUNCIONARI,"321191,00",
6181,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15109   130,RETRIB. PERSONAL LABORAL FIXE ,"129639,00",
6182,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15109   150,COMPLEMENT PRODUCTIVITAT LLICÈ,"101410,00",
6183,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15109   160,QUOTES SOCIALS LLICÈNCIES,"184462,00",
6184,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15112   120,ANTIG. I SOU FUNCIONARIS INFOR,"38360,00",
6185,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15112   121,RETRIB. COMPLEMENT. FUNCIONARI,"67374,00",
6186,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15112   150,COMPLEMENT PRODUCTIVITAT INFOR,"16551,00",
6187,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15112   160,QUOTES SOCIALS INFORMACIÓ URBA,"26277,00",
6188,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   120,ANTIG. I SOU FUNCIONARIS URBAN,"75998,00",
6189,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   121,RETRIB. COMPLEMENT. FUNCIONARI,"101642,00",
6190,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   130,RETRIB. PERSONAL LABORAL URBAN,"0,00",
6191,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   150,COMPLEMENT PRODUCTIVITAT URBAN,"25105,00",
6192,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   151,GRATIFICACIONS URBANISME,"0,00",
6193,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   160,QUOTES SOCIALS URBANISME,"42452,00",
6194,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1432 15199   162,DESPESES SOCIALS DEL PERSONAL ,"0,00",
6195,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15101   120,ANTIG. I SOU FUNCIONARIS REDAC,"195258,00",
6196,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15101   121,RETRIB. COMPLEMENT. FUNCIONARI,"268603,00",
6197,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15101   130,RETRIB. PERSONAL LABORAL FIXE ,"118271,00",
6198,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15101   150,COMPLEMENT PRODUCTIVITAT REDAC,"88166,00",
6199,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15101   160,QUOTES SOCIALS REDACC. PROJECT,"152546,00",
6200,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15102   120,ANTIG. I SOU BASE FUNCIONARIS ,"67859,00",
6201,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15102   121,RETRIB. COMPLEMENT. FUNCIONARI,"112935,00",
6202,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15102   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
6203,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15102   150,COMPLEMENT PRODUCTIVITAT DIREC,"30786,00",
6204,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15102   160,QUOTES SOCIALS DIREC. OBRES,"48292,00",
6205,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15103   120,ANTIG. I SOU BASE FUNCIONARIS ,"35224,00",
6206,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15103   121,RETRIB. COMPLEMENT. FUNCIONARI,"44304,00",
6207,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15103   150,COMPLEMENT PRODUCTIVITAT ASSIS,"10219,00",
6208,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1433 15103   160,QUOTES SOCIALS DIREC. OBRES,"22018,00",
6209,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1434 17103   120,ANTIG. SOU BASE FUNCIONARIS GE,"39788,00",
6210,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1434 17103   121,RETRIB.COMPLEMENT. FUNCIONARIS,"72296,00",
6211,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1434 17103   130,RETRIB. PERSONAL LABORAL FIXE ,"31444,00",
6212,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1434 17103   150,COMPLEMENT PRODUCTIVITAT GEST.,"23256,00",
6213,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1434 17103   160,QUOTES SOCIALS GEST. PARC VALL,"37431,00",
6214,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1437 15620   120,ANTIG. I SOU BASE FUNCIONARIS ,"160812,31",
6215,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1437 15620   121,RETRIB. COMPLEMENTÀRIES FUNCIO,"253075,00",
6216,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1437 15620   150,COMPLEMENT PRODUCTIVITAT PB MA,"62453,00",
6217,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1437 15620   160,QUOTES SOCIALS PB MAURINA,"143471,92",
6218,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1438 17101   120,ANTIG. I SOU BASE FUNCIONARIS ,"270197,00",
6219,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1438 17101   121,RETRIB. COMPLEMENT. FUNCIONARI,"436812,00",
6220,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1438 17101   130,RETRIB. PERSONAL LABORAL FIXE ,"80609,00",
6221,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1438 17101   150,COMPLEMENT PRODUCTIVITAT MANT.,"132184,00",
6222,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1438 17101   160,QUOTES SOCIALS MANT. JARDINERI,"246576,00",
6223,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1511 15501   120,ANTIG. I SOU BASE FUNCIONARIS ,"447468,50",
6224,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1511 15501   121,RETRIB. COMPLEMEN. FUNCIONARIS,"730010,38",
6225,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1511 15501   130,RETRIB. PERSONAL LABORAL FIXE ,"317612,00",
6226,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1511 15501   150,COMPLEMENT PRODUCTIVITAT MANT.,"254803,62",
6227,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1511 15501   160,QUOTES SOCIALS MANT. VIA PUBLI,"553933,00",
6228,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17002   120,ANTIG. I SOU BASE FUNCIONAR SE,"116132,43",
6229,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17002   121,RETRIB. COMPLEMEN. FUNCIONARIS,"128925,05",
6230,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17002   150,COMPLEMENT PRODUCTIVITAT SERV ,"34513,84",
6231,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17002   160,QUOTES SOCIALS SERV. GNRAL. ME,"70856,58",
6232,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17003   120,ANTIG. I SOU BASE FUNCIONARIS ,"94552,00",
6233,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17003   121,RETRIB. COMPLEM. FUNCIONARIS L,"128730,00",
6234,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17003   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
6235,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17003   150,COMPLEMENT PRODUCTIVITAT LLIC.,"37153,00",
6236,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17003   160,QUOTES SOCIALS LLIC. ACT. MEDI,"56805,00",
6237,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17004   120,ANTIG. I SOU BASE FUNCIONARIS ,"305300,00",
6238,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17004   121,RETRIB. COMPLEMEN. FUNCIONARIS,"387598,00",
6239,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17004   150,COMPLEMENT PRODUCTIVITAT PLANI,"106029,00",
6240,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17004   160,QUOTES SOCIALS PLANIFIC. AMBIE,"190344,00",
6241,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   120,ANTIG. I SOU BASE FUNCIONARIS ,"70191,00",
6242,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   121,RETRIB. COMPLEMENT FUNCIONARIS,"85422,00",
6243,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
6244,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   131,RETRIB. PERSONAL LABORAL TEMPO,"21287,00",
6245,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   150,COMPLEMENT PRODUCTIVITAT MEDI ,"28368,00",
6246,2012,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,12   1533 17201   160,QUOTES SOCIALS MEDI NATURAL,"42994,00",
6247,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13001   120,ANTIG. SOU BASE FUNCIONARIS SE,"302592,00",
6248,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13001   121,RETRIB. COMPLEMENT. FUNCIONARI,"370053,00",
6249,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13001   130,RETRIB. PERSONAL LABORAL FIXE ,"26221,00",
6250,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13001   150,COMPLEMENT PRODUCTIVITAT SERV.,"104404,00",
6251,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13001   160,QUOTES SOCIALS SERV. ADMIN. PO,"211759,00",
6252,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13201   120,ANTIG. SOU BASE FUNCIONARIS PO,"2276313,00",
6253,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13201   121,RETRIB. COMPLEMENT. FUNCIONARI,"5899026,00",
6254,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13201   150,COMPLEMENT PRODUCTIVITAT POLIC,"1048903,00",
6255,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13201   160,QUOTES SOCIALS POLICIA MUNICIP,"2582286,00",
6256,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13401   120,ANTIG. SOU BASE FUNCIONARIS PR,"26350,00",
6257,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13401   121,RETRIB. COMPLEMENT. FUNCIONARI,"37110,00",
6258,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13401   150,COMPLEMENT PRODUCTIVITAT PROTE,"10637,00",
6259,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1222 13401   160,QUOTES SOCIALS PROTECCIÓ CIVIL,"18455,00",
6260,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13301   120,ANTIG. I SOU BASE FUNCIONARIS ,"55210,00",
6261,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13301   121,RETRIB. COMPLEMENT.FUNCIONARIS,"72284,00",
6262,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13301   150,COMPLEMENT PRODUCTIVITAT MANT.,"19400,00",
6263,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13301   160,QUOTES SOCIALS MANT. SENYALITZ,"35438,00",
6264,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13302   120,ANTIG. SOU BASE FUNCIONARIS GE,"68501,44",
6265,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13302   121,RETRIB. COMPLEMENT.FUNCIONARIS,"113787,66",
6266,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13302   130,RETRIB. PERSONAL LABORAL FIXE ,"49562,00",
6267,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13302   150,COMPLEMENT PRODUCTIVITAT GESTI,"37982,34",
6268,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1224 13302   160,QUOTES SOCIALS GESTIÓ MOBILITA,"66325,33",
6269,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15099   120,ANTIG. I SOU FUNCIONARIS ADMIN,"103222,00",
6270,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15099   121,RETRIB. COMPLEMENT. FUNCIONARI,"179077,00",
6271,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15099   150,COMPLEMENT PRODUCTIVITAT ADMIN,"34103,00",
6272,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15099   160,QUOTES SOCIALS ADMINISTRACIÓ U,"57180,00",
6273,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15105   120,ANTIG. I SOU FUNCIONARIS GESTI,"80907,00",
6274,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15105   121,RETRIB. COMPLEMENT. FUNCIONARI,"112768,00",
6275,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15105   130,RETRIB. PERSONAL LABORAL FIXE ,"48496,00",
6276,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15105   150,COMPLEMENT PRODUCTIVITAT GESTI,"29033,00",
6277,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15105   160,QUOTES SOCIALS GESTIÓ DEL SOL,"56233,00",
6278,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15108   120,ANTIG. I SOU FUNCIONARIS PROT.,"73208,00",
6279,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15108   121,RETRIB. COMPLEMENT. FUNCIONARI,"94981,00",
6280,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15108   150,COMPLEMENT PRODUCTIVITAT PROT.,"24406,00",
6281,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15108   160,QUOTES SOCIALS PROT. LEGALITAT,"38280,00",
6282,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15109   120,ANTIG. I SOU FUNCIONARIS LLICÈ,"226391,00",
6283,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15109   121,RETRIB. COMPLEMENT. FUNCIONARI,"313621,00",
6284,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15109   130,RETRIB. PERSONAL LABORAL FIXE ,"97266,00",
6285,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15109   150,COMPLEMENT PRODUCTIVITAT LLICÈ,"90409,00",
6286,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15109   160,QUOTES SOCIALS LLICÈNCIES,"170947,00",
6287,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15112   120,ANTIG. I SOU FUNCIONARIS INFOR,"38360,00",
6288,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15112   121,RETRIB. COMPLEMENT. FUNCIONARI,"67374,00",
6289,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15112   150,COMPLEMENT PRODUCTIVITAT INFOR,"15928,00",
6290,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15112   160,QUOTES SOCIALS INFORMACIÓ URBA,"26910,00",
6291,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15199   120,ANTIG. I SOU FUNCIONARIS URBAN,"76475,00",
6292,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15199   121,RETRIB. COMPLEMENT. FUNCIONARI,"101869,00",
6293,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15199   150,COMPLEMENT PRODUCTIVITAT URBAN,"24066,00",
6294,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1432 15199   160,QUOTES SOCIALS URBANISME,"42317,00",
6295,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15101   120,ANTIG. I SOU FUNCIONARIS REDAC,"192668,00",
6296,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15101   121,RETRIB. COMPLEMENT. FUNCIONARI,"263679,00",
6297,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15101   130,RETRIB. PERSONAL LABORAL FIXE ,"127349,00",
6298,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15101   150,COMPLEMENT PRODUCTIVITAT REDAC,"85003,00",
6299,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15101   160,QUOTES SOCIALS REDACC. PROJECT,"142126,00",
6300,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15102   120,ANTIG. I SOU BASE FUNCIONARIS ,"70356,00",
6301,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15102   121,RETRIB. COMPLEMENT. FUNCIONARI,"121335,00",
6302,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15102   150,COMPLEMENT PRODUCTIVITAT DIREC,"30688,00",
6303,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15102   160,QUOTES SOCIALS DIREC. OBRES,"46175,00",
6304,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15103   120,ANTIG. I SOU BASE FUNCIONARIS ,"35776,00",
6305,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15103   121,RETRIB. COMPLEMENT. FUNCIONARI,"44433,00",
6306,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15103   150,COMPLEMENT PRODUCTIVITAT ASSIS,"9597,00",
6307,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1433 15103   160,QUOTES SOCIALS DIREC. OBRES,"21527,00",
6308,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1437 15620   120,ANTIG. I SOU BASE FUNCIONARIS ,"32701,00",
6309,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1437 15620   121,RETRIB. COMPLEMENTÀRIES FUNCIO,"52386,00",
6310,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1437 15620   150,COMPLEMENT PRODUCTIVITAT PB MA,"12928,00",
6311,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1437 15620   160,QUOTES SOCIALS PB MAURINA,"29476,00",
6312,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17101   120,ANTIG. I SOU BASE FUNCIONARIS ,"293616,00",
6313,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17101   121,RETRIB. COMPLEMENT. FUNCIONARI,"480824,00",
6314,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17101   130,RETRIB. PERSONAL LABORAL FIXE ,"79212,00",
6315,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17101   150,COMPLEMENT PRODUCTIVITAT MANT.,"141412,00",
6316,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17101   160,QUOTES SOCIALS MANT. JARDINERI,"251616,00",
6317,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17103   120,ANTIG. SOU BASE FUNCIONARIS GE,"0,00",
6318,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17103   121,RETRIB.COMPLEMENT. FUNCIONARIS,"0,00",
6319,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17103   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
6320,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17103   150,COMPLEMENT PRODUCTIVITAT GEST.,"0,00",
6321,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1438 17103   160,QUOTES SOCIALS GEST. PARC VALL,"0,00",
6322,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1511 15501   120,ANTIG. I SOU BASE FUNCIONARIS ,"485306,00",
6323,2013,,,1-DESCRIPCIÓ: 1,1-DESPESES DE PERSONAL,13   1511 15501   121,RETRIB. COMPLEMEN. FUNCIONARIS,"760909,69",
