﻿_id,DATA_REFERENCIA,MES,PAIS_DESTI,PROVINCIA_DESTI,SEXE,POBLACIO
1926,2012,7,"PARAGUAI, EL                  ", ,Home,2
1927,2012,7,"REGNE UNIT, EL                ", ,Home,1
1928,2012,7,"REPÚBLICA DOMINICANA, LA      ", ,Home,1
1929,2012,7,ROMANIA                       , ,Dona,3
1930,2012,7,ROMANIA                       , ,Home,4
1931,2012,7,RÚSSIA                        , ,Dona,1
1932,2012,7,SUÏSSA                        , ,Home,1
1933,2012,7,"URUGUAI, L                    ", ,Dona,1
1934,2012,7,XILE                          , ,Dona,1
1935,2012,7,XILE                          , ,Home,3
1936,2012,8,ALEMANYA                      , ,Dona,4
1937,2012,8,ALEMANYA                      , ,Home,1
1938,2012,8,BOLÍVIA                       , ,Home,4
1939,2012,8,"BRASIL, EL                    ", ,Dona,1
1940,2012,8,COLÒMBIA                      , ,Dona,2
1941,2012,8,CUBA                          , ,Home,1
1942,2012,8,"EQUADOR, L                    ", ,Dona,2
1943,2012,8,"EQUADOR, L                    ", ,Home,1
1944,2012,8,ESPANYA                       , ,Dona,212
1945,2012,8,ESPANYA                       , ,Home,253
1946,2012,8,ESPANYA                       ,ALABA,Dona,1
1947,2012,8,ESPANYA                       ,ALACANT,Dona,4
1948,2012,8,ESPANYA                       ,ALACANT,Home,8
1949,2012,8,ESPANYA                       ,ALBACETE,Home,1
1950,2012,8,ESPANYA                       ,ALMERIA,Dona,2
1951,2012,8,ESPANYA                       ,ALMERIA,Home,4
1952,2012,8,ESPANYA                       ,ASTURIAS,Dona,1
1953,2012,8,ESPANYA                       ,AVILA,Dona,2
1954,2012,8,ESPANYA                       ,AVILA,Home,2
1955,2012,8,ESPANYA                       ,BADAJOZ,Home,1
1956,2012,8,ESPANYA                       ,BARCELONA,Dona,134
1957,2012,8,ESPANYA                       ,BARCELONA,Home,152
1958,2012,8,ESPANYA                       ,CADIS,Dona,1
1959,2012,8,ESPANYA                       ,CADIS,Home,2
1960,2012,8,ESPANYA                       ,CASTELLO,Dona,1
1961,2012,8,ESPANYA                       ,CASTELLO,Home,1
1962,2012,8,ESPANYA                       ,CIUDAD REAL,Dona,2
1963,2012,8,ESPANYA                       ,CIUDAD REAL,Home,1
1964,2012,8,ESPANYA                       ,CORDOBA,Home,1
1965,2012,8,ESPANYA                       ,"CORUNYA, LA",Dona,1
1966,2012,8,ESPANYA                       ,"CORUNYA, LA",Home,1
1967,2012,8,ESPANYA                       ,GIRONA,Dona,10
1968,2012,8,ESPANYA                       ,GIRONA,Home,14
1969,2012,8,ESPANYA                       ,GRANADA,Dona,6
1970,2012,8,ESPANYA                       ,GRANADA,Home,5
1971,2012,8,ESPANYA                       ,GUIPUSCOA,Home,1
1972,2012,8,ESPANYA                       ,HUELVA,Dona,1
1973,2012,8,ESPANYA                       ,HUELVA,Home,1
1974,2012,8,ESPANYA                       ,ILLES BALEARS,Dona,5
1975,2012,8,ESPANYA                       ,ILLES BALEARS,Home,9
1976,2012,8,ESPANYA                       ,LUGO,Dona,1
1977,2012,8,ESPANYA                       ,LUGO,Home,2
1978,2012,8,ESPANYA                       ,LLEIDA,Dona,3
1979,2012,8,ESPANYA                       ,LLEIDA,Home,5
1980,2012,8,ESPANYA                       ,MADRID,Dona,4
1981,2012,8,ESPANYA                       ,MADRID,Home,7
1982,2012,8,ESPANYA                       ,MALAGA,Dona,1
1983,2012,8,ESPANYA                       ,MALAGA,Home,2
1984,2012,8,ESPANYA                       ,MURCIA,Home,2
1985,2012,8,ESPANYA                       ,ORENSE,Dona,3
1986,2012,8,ESPANYA                       ,ORENSE,Home,1
1987,2012,8,ESPANYA                       ,OSCA,Dona,2
1988,2012,8,ESPANYA                       ,OSCA,Home,4
1989,2012,8,ESPANYA                       ,PALENCIA,Home,1
1990,2012,8,ESPANYA                       ,"PALMAS, LAS",Dona,5
1991,2012,8,ESPANYA                       ,"PALMAS, LAS",Home,3
1992,2012,8,ESPANYA                       ,PONTEVEDRA,Dona,4
1993,2012,8,ESPANYA                       ,PONTEVEDRA,Home,2
1994,2012,8,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
1995,2012,8,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,1
1996,2012,8,ESPANYA                       ,SARAGOSSA,Dona,1
1997,2012,8,ESPANYA                       ,SARAGOSSA,Home,1
1998,2012,8,ESPANYA                       ,SEVILLA,Dona,1
1999,2012,8,ESPANYA                       ,SEVILLA,Home,1
2000,2012,8,ESPANYA                       ,TARRAGONA,Dona,8
2001,2012,8,ESPANYA                       ,TARRAGONA,Home,10
2002,2012,8,ESPANYA                       ,TEROL,Dona,2
2003,2012,8,ESPANYA                       ,TEROL,Home,1
2004,2012,8,ESPANYA                       ,TOLEDO,Dona,2
2005,2012,8,ESPANYA                       ,TOLEDO,Home,2
2006,2012,8,ESPANYA                       ,VALENCIA,Dona,3
2007,2012,8,ESPANYA                       ,VALENCIA,Home,3
2008,2012,8,ESPANYA                       ,VALLADOLID,Home,1
2009,2012,8,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,1
2010,2012,8,FRANÇA                        , ,Dona,2
2011,2012,8,FRANÇA                        , ,Home,1
2012,2012,8,ITÀLIA                        , ,Dona,2
2013,2012,8,ITÀLIA                        , ,Home,1
2014,2012,8,"MARROC, EL                    ", ,Dona,1
2015,2012,8,"MARROC, EL                    ", ,Home,7
2016,2012,8,MÈXIC                         , ,Dona,1
2017,2012,8,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
2018,2012,8,"PAÏSOS BAIXOS, ELS            ", ,Home,1
2019,2012,8,"PARAGUAI, EL                  ", ,Dona,1
2020,2012,8,"PERÚ, EL                      ", ,Dona,1
2021,2012,8,"REPÚBLICA DOMINICANA, LA      ", ,Dona,3
2022,2012,8,"REPÚBLICA DOMINICANA, LA      ", ,Home,1
2023,2012,8,SUÏSSA                        , ,Dona,2
2024,2012,8,"URUGUAI, L                    ", ,Dona,1
2025,2012,8,VENEÇUELA                     , ,Dona,1
2026,2012,8,XILE                          , ,Dona,5
2027,2012,8,XILE                          , ,Home,3
2028,2012,9,ALEMANYA                      , ,Dona,2
2029,2012,9,ALEMANYA                      , ,Home,4
2030,2012,9,ALGÈRIA                       , ,Home,1
2031,2012,9,ANDORRA                       , ,Dona,1
2032,2012,9,ANDORRA                       , ,Home,1
2033,2012,9,"ARGENTINA, L                  ", ,Dona,1
2034,2012,9,"ARGENTINA, L                  ", ,Home,1
2035,2012,9,BÈLGICA                       , ,Dona,1
2036,2012,9,COLÒMBIA                      , ,Dona,1
2037,2012,9,CUBA                          , ,Dona,2
2038,2012,9,"EQUADOR, L                    ", ,Dona,1
2039,2012,9,"EQUADOR, L                    ", ,Home,2
2040,2012,9,ESPANYA                       , ,Dona,319
2041,2012,9,ESPANYA                       , ,Home,326
2042,2012,9,ESPANYA                       ,ALACANT,Dona,2
2043,2012,9,ESPANYA                       ,ALACANT,Home,5
2044,2012,9,ESPANYA                       ,ALBACETE,Dona,1
2045,2012,9,ESPANYA                       ,ALMERIA,Dona,10
2046,2012,9,ESPANYA                       ,ALMERIA,Home,16
2047,2012,9,ESPANYA                       ,ASTURIAS,Dona,1
2048,2012,9,ESPANYA                       ,ASTURIAS,Home,1
2049,2012,9,ESPANYA                       ,BADAJOZ,Dona,2
2050,2012,9,ESPANYA                       ,BADAJOZ,Home,3
2051,2012,9,ESPANYA                       ,BARCELONA,Dona,206
2052,2012,9,ESPANYA                       ,BARCELONA,Home,218
2053,2012,9,ESPANYA                       ,BISCAIA,Dona,1
2054,2012,9,ESPANYA                       ,BISCAIA,Home,2
2055,2012,9,ESPANYA                       ,BURGOS,Dona,3
2056,2012,9,ESPANYA                       ,BURGOS,Home,1
2057,2012,9,ESPANYA                       ,CADIS,Dona,3
2058,2012,9,ESPANYA                       ,CADIS,Home,1
2059,2012,9,ESPANYA                       ,CASTELLO,Dona,5
2060,2012,9,ESPANYA                       ,CASTELLO,Home,1
2061,2012,9,ESPANYA                       ,CEUTA,Dona,1
2062,2012,9,ESPANYA                       ,CEUTA,Home,4
2063,2012,9,ESPANYA                       ,CIUDAD REAL,Dona,3
2064,2012,9,ESPANYA                       ,CIUDAD REAL,Home,1
2065,2012,9,ESPANYA                       ,GIRONA,Dona,6
2066,2012,9,ESPANYA                       ,GIRONA,Home,4
2067,2012,9,ESPANYA                       ,GRANADA,Dona,2
2068,2012,9,ESPANYA                       ,GRANADA,Home,2
2069,2012,9,ESPANYA                       ,GUIPUSCOA,Home,1
2070,2012,9,ESPANYA                       ,ILLES BALEARS,Dona,12
2071,2012,9,ESPANYA                       ,ILLES BALEARS,Home,7
2072,2012,9,ESPANYA                       ,JAEN,Home,1
2073,2012,9,ESPANYA                       ,LLEIDA,Dona,6
2074,2012,9,ESPANYA                       ,LLEIDA,Home,7
2075,2012,9,ESPANYA                       ,MADRID,Dona,5
2076,2012,9,ESPANYA                       ,MADRID,Home,7
2077,2012,9,ESPANYA                       ,MALAGA,Dona,4
2078,2012,9,ESPANYA                       ,MALAGA,Home,3
2079,2012,9,ESPANYA                       ,MELILLA,Dona,1
2080,2012,9,ESPANYA                       ,MURCIA,Dona,7
2081,2012,9,ESPANYA                       ,MURCIA,Home,7
2082,2012,9,ESPANYA                       ,NAVARRA,Home,1
2083,2012,9,ESPANYA                       ,ORENSE,Dona,1
2084,2012,9,ESPANYA                       ,ORENSE,Home,2
2085,2012,9,ESPANYA                       ,OSCA,Dona,1
2086,2012,9,ESPANYA                       ,OSCA,Home,2
2087,2012,9,ESPANYA                       ,"PALMAS, LAS",Dona,3
2088,2012,9,ESPANYA                       ,"PALMAS, LAS",Home,4
2089,2012,9,ESPANYA                       ,SALAMANCA,Dona,1
2090,2012,9,ESPANYA                       ,SALAMANCA,Home,3
2091,2012,9,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,4
2092,2012,9,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,4
2093,2012,9,ESPANYA                       ,SARAGOSSA,Dona,2
2094,2012,9,ESPANYA                       ,SARAGOSSA,Home,1
2095,2012,9,ESPANYA                       ,SEVILLA,Dona,2
2096,2012,9,ESPANYA                       ,SORIA,Home,1
2097,2012,9,ESPANYA                       ,TARRAGONA,Dona,16
2098,2012,9,ESPANYA                       ,TARRAGONA,Home,8
2099,2012,9,ESPANYA                       ,VALENCIA,Dona,7
2100,2012,9,ESPANYA                       ,VALENCIA,Home,5
2101,2012,9,ESPANYA                       ,VALLADOLID,Dona,1
2102,2012,9,ESPANYA                       ,VALLADOLID,Home,3
2103,2012,9,FRANÇA                        , ,Dona,6
2104,2012,9,FRANÇA                        , ,Home,5
2105,2012,9,IRLANDA                       , ,Home,1
2106,2012,9,ITÀLIA                        , ,Home,1
2107,2012,9,"MARROC, EL                    ", ,Dona,3
2108,2012,9,"MARROC, EL                    ", ,Home,6
2109,2012,9,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
2110,2012,9,"PARAGUAI, EL                  ", ,Home,1
2111,2012,9,PORTUGAL                      , ,Home,1
2112,2012,9,"REPÚBLICA DOMINICANA, LA      ", ,Dona,3
2113,2012,9,"REPÚBLICA DOMINICANA, LA      ", ,Home,1
2114,2012,9,"REPÚBLICA TXECA, LA           ", ,Dona,1
2115,2012,9,ROMANIA                       , ,Home,2
2116,2012,9,"URUGUAI, L                    ", ,Home,1
2117,2013,1,ALEMANYA                      , ,Dona,1
2118,2013,1,"ARGENTINA, L                  ", ,Dona,1
2119,2013,1,"ARGENTINA, L                  ", ,Home,7
2120,2013,1,AUSTRÀLIA                     , ,Dona,1
2121,2013,1,BÈLGICA                       , ,Dona,2
2122,2013,1,BOLÍVIA                       , ,Dona,1
2123,2013,1,BOLÍVIA                       , ,Home,1
2124,2013,1,BULGÀRIA                      , ,Home,1
2125,2013,1,COLÒMBIA                      , ,Home,1
2126,2013,1,"EQUADOR, L                    ", ,Dona,1
2127,2013,1,"EQUADOR, L                    ", ,Home,6
2128,2013,1,ESPANYA                       , ,Dona,316
2129,2013,1,ESPANYA                       , ,Home,303
2130,2013,1,ESPANYA                       ,ALACANT,Dona,3
2131,2013,1,ESPANYA                       ,ALACANT,Home,6
2132,2013,1,ESPANYA                       ,ALMERIA,Dona,3
2133,2013,1,ESPANYA                       ,ALMERIA,Home,1
2134,2013,1,ESPANYA                       ,ASTURIAS,Dona,2
2135,2013,1,ESPANYA                       ,BARCELONA,Dona,223
2136,2013,1,ESPANYA                       ,BARCELONA,Home,217
2137,2013,1,ESPANYA                       ,BISCAIA,Dona,1
2138,2013,1,ESPANYA                       ,BISCAIA,Home,1
2139,2013,1,ESPANYA                       ,BURGOS,Home,1
2140,2013,1,ESPANYA                       ,CACERES,Dona,1
2141,2013,1,ESPANYA                       ,CADIS,Home,1
2142,2013,1,ESPANYA                       ,CANTABRIA,Dona,1
2143,2013,1,ESPANYA                       ,CASTELLO,Dona,4
2144,2013,1,ESPANYA                       ,CASTELLO,Home,3
2145,2013,1,ESPANYA                       ,CONCA,Dona,1
2146,2013,1,ESPANYA                       ,CONCA,Home,1
2147,2013,1,ESPANYA                       ,CORDOBA,Dona,3
2148,2013,1,ESPANYA                       ,"CORUNYA, LA",Home,1
2149,2013,1,ESPANYA                       ,GIRONA,Dona,13
2150,2013,1,ESPANYA                       ,GIRONA,Home,9
2151,2013,1,ESPANYA                       ,GRANADA,Dona,1
2152,2013,1,ESPANYA                       ,GUADALAJARA,Home,1
2153,2013,1,ESPANYA                       ,HUELVA,Home,1
2154,2013,1,ESPANYA                       ,ILLES BALEARS,Dona,5
2155,2013,1,ESPANYA                       ,ILLES BALEARS,Home,2
2156,2013,1,ESPANYA                       ,LLEIDA,Dona,6
2157,2013,1,ESPANYA                       ,LLEIDA,Home,4
2158,2013,1,ESPANYA                       ,MADRID,Dona,6
2159,2013,1,ESPANYA                       ,MADRID,Home,6
2160,2013,1,ESPANYA                       ,MALAGA,Dona,10
2161,2013,1,ESPANYA                       ,MALAGA,Home,6
2162,2013,1,ESPANYA                       ,MELILLA,Dona,1
2163,2013,1,ESPANYA                       ,MELILLA,Home,3
2164,2013,1,ESPANYA                       ,MURCIA,Dona,5
2165,2013,1,ESPANYA                       ,MURCIA,Home,4
2166,2013,1,ESPANYA                       ,NAVARRA,Dona,2
2167,2013,1,ESPANYA                       ,NAVARRA,Home,3
2168,2013,1,ESPANYA                       ,OSCA,Dona,1
2169,2013,1,ESPANYA                       ,OSCA,Home,1
2170,2013,1,ESPANYA                       ,"PALMAS, LAS",Dona,1
2171,2013,1,ESPANYA                       ,"PALMAS, LAS",Home,2
2172,2013,1,ESPANYA                       ,PONTEVEDRA,Dona,1
2173,2013,1,ESPANYA                       ,PONTEVEDRA,Home,1
2174,2013,1,ESPANYA                       ,"RIOJA, LA",Home,1
2175,2013,1,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,2
2176,2013,1,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,4
2177,2013,1,ESPANYA                       ,SARAGOSSA,Dona,8
2178,2013,1,ESPANYA                       ,SARAGOSSA,Home,7
2179,2013,1,ESPANYA                       ,SEVILLA,Dona,2
2180,2013,1,ESPANYA                       ,SEVILLA,Home,2
2181,2013,1,ESPANYA                       ,TARRAGONA,Dona,6
2182,2013,1,ESPANYA                       ,TARRAGONA,Home,10
2183,2013,1,ESPANYA                       ,TEROL,Dona,1
2184,2013,1,ESPANYA                       ,TEROL,Home,2
2185,2013,1,ESPANYA                       ,VALENCIA,Dona,2
2186,2013,1,ESPANYA                       ,VALENCIA,Home,2
2187,2013,1,ESPANYA                       ,VALLADOLID,Dona,1
2188,2013,1,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,2
2189,2013,1,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,1
2190,2013,1,FRANÇA                        , ,Dona,1
2191,2013,1,FRANÇA                        , ,Home,3
2192,2013,1,GÀMBIA                        , ,Home,1
2193,2013,1,HONDURES                      , ,Home,1
2194,2013,1,ISRAEL                        , ,Home,1
2195,2013,1,ITÀLIA                        , ,Home,1
2196,2013,1,"MARROC, EL                    ", ,Home,3
2197,2013,1,NORUEGA                       , ,Home,1
2198,2013,1,"PANAMÀ, EL                    ", ,Home,1
2199,2013,1,"PARAGUAI, EL                  ", ,Dona,2
2200,2013,1,"PARAGUAI, EL                  ", ,Home,1
2201,2013,1,POLÒNIA                       , ,Home,1
2202,2013,1,"REGNE UNIT, EL                ", ,Dona,2
2203,2013,1,"REGNE UNIT, EL                ", ,Home,1
2204,2013,1,"REPÚBLICA DOMINICANA, LA      ", ,Dona,3
2205,2013,1,"REPÚBLICA DOMINICANA, LA      ", ,Home,3
2206,2013,1,ROMANIA                       , ,Dona,5
2207,2013,1,ROMANIA                       , ,Home,4
2208,2013,1,"SENEGAL, EL                   ", ,Dona,1
2209,2013,1,"SENEGAL, EL                   ", ,Home,1
2210,2013,1,SUÏSSA                        , ,Dona,1
2211,2013,1,SUÏSSA                        , ,Home,1
2212,2013,1,XILE                          , ,Home,1
2213,2013,1,"XINA, LA                      ", ,Dona,1
2214,2013,10,ALEMANYA                      , ,Dona,1
2215,2013,10,ALEMANYA                      , ,Home,6
2216,2013,10,"ARGENTINA, L                  ", ,Dona,2
2217,2013,10,BÈLGICA                       , ,Dona,1
2218,2013,10,BÈLGICA                       , ,Home,1
2219,2013,10,BOLÍVIA                       , ,Dona,2
2220,2013,10,BOLÍVIA                       , ,Home,3
2221,2013,10,COLÒMBIA                      , ,Home,1
2222,2013,10,EL SALVADOR                   , ,Home,2
2223,2013,10,"EQUADOR, L                    ", ,Dona,4
2224,2013,10,"EQUADOR, L                    ", ,Home,5
2225,2013,10,ESPANYA                       , ,Dona,264
2226,2013,10,ESPANYA                       , ,Home,268
2227,2013,10,ESPANYA                       ,ALABA,Dona,1
2228,2013,10,ESPANYA                       ,ALABA,Home,1
2229,2013,10,ESPANYA                       ,ALACANT,Home,3
2230,2013,10,ESPANYA                       ,ALBACETE,Dona,1
2231,2013,10,ESPANYA                       ,ALMERIA,Dona,4
2232,2013,10,ESPANYA                       ,ALMERIA,Home,11
2233,2013,10,ESPANYA                       ,ASTURIAS,Dona,1
2234,2013,10,ESPANYA                       ,BADAJOZ,Home,3
2235,2013,10,ESPANYA                       ,BARCELONA,Dona,196
2236,2013,10,ESPANYA                       ,BARCELONA,Home,172
2237,2013,10,ESPANYA                       ,BISCAIA,Home,3
2238,2013,10,ESPANYA                       ,BURGOS,Dona,1
2239,2013,10,ESPANYA                       ,BURGOS,Home,1
2240,2013,10,ESPANYA                       ,CADIS,Home,2
2241,2013,10,ESPANYA                       ,CANTABRIA,Dona,1
2242,2013,10,ESPANYA                       ,CANTABRIA,Home,2
2243,2013,10,ESPANYA                       ,CASTELLO,Home,1
2244,2013,10,ESPANYA                       ,CEUTA,Home,1
2245,2013,10,ESPANYA                       ,CIUDAD REAL,Home,1
2246,2013,10,ESPANYA                       ,CORDOBA,Home,3
2247,2013,10,ESPANYA                       ,"CORUNYA, LA",Dona,1
2248,2013,10,ESPANYA                       ,"CORUNYA, LA",Home,2
2249,2013,10,ESPANYA                       ,GIRONA,Dona,7
2250,2013,10,ESPANYA                       ,GIRONA,Home,15
2251,2013,10,ESPANYA                       ,GRANADA,Dona,3
2252,2013,10,ESPANYA                       ,GRANADA,Home,5
2253,2013,10,ESPANYA                       ,GUIPUSCOA,Dona,1
2254,2013,10,ESPANYA                       ,HUELVA,Home,1
2255,2013,10,ESPANYA                       ,ILLES BALEARS,Dona,3
2256,2013,10,ESPANYA                       ,ILLES BALEARS,Home,6
2257,2013,10,ESPANYA                       ,JAEN,Dona,1
2258,2013,10,ESPANYA                       ,LUGO,Home,1
2259,2013,10,ESPANYA                       ,LLEIDA,Dona,6
2260,2013,10,ESPANYA                       ,LLEIDA,Home,6
2261,2013,10,ESPANYA                       ,LLEO,Dona,1
2262,2013,10,ESPANYA                       ,MADRID,Dona,10
2263,2013,10,ESPANYA                       ,MADRID,Home,9
2264,2013,10,ESPANYA                       ,MALAGA,Home,1
2265,2013,10,ESPANYA                       ,MURCIA,Dona,8
2266,2013,10,ESPANYA                       ,MURCIA,Home,7
2267,2013,10,ESPANYA                       ,OSCA,Dona,2
2268,2013,10,ESPANYA                       ,OSCA,Home,1
2269,2013,10,ESPANYA                       ,"PALMAS, LAS",Dona,1
2270,2013,10,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,2
2271,2013,10,ESPANYA                       ,SARAGOSSA,Dona,2
2272,2013,10,ESPANYA                       ,TARRAGONA,Dona,7
2273,2013,10,ESPANYA                       ,TARRAGONA,Home,6
2274,2013,10,ESPANYA                       ,TOLEDO,Home,1
2275,2013,10,ESPANYA                       ,VALENCIA,Dona,3
2276,2013,10,ESPANYA                       ,VALENCIA,Home,3
2277,2013,10,ESPANYA                       ,ZAMORA,Dona,1
2278,2013,10,FRANÇA                        , ,Home,2
2279,2013,10,GUATEMALA                     , ,Home,1
2280,2013,10,HONDURES                      , ,Dona,1
2281,2013,10,HONDURES                      , ,Home,1
2282,2013,10,"MARROC, EL                    ", ,Dona,5
2283,2013,10,"MARROC, EL                    ", ,Home,8
2284,2013,10,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
2285,2013,10,"PARAGUAI, EL                  ", ,Dona,3
2286,2013,10,"PARAGUAI, EL                  ", ,Home,1
2287,2013,10,"PERÚ, EL                      ", ,Dona,1
2288,2013,10,"PERÚ, EL                      ", ,Home,1
2289,2013,10,"REGNE UNIT, EL                ", ,Dona,1
2290,2013,10,"REPÚBLICA DOMINICANA, LA      ", ,Home,1
2291,2013,10,"REPÚBLICA TXECA, LA           ", ,Dona,1
2292,2013,10,"REPÚBLICA TXECA, LA           ", ,Home,3
2293,2013,10,ROMANIA                       , ,Home,1
2294,2013,10,SUÏSSA                        , ,Dona,1
2295,2013,10,SUÏSSA                        , ,Home,2
2296,2013,10,XILE                          , ,Home,1
2297,2013,10,"XINA, LA                      ", ,Dona,2
2298,2013,10,"XINA, LA                      ", ,Home,2
2299,2013,11,ALEMANYA                      , ,Dona,4
2300,2013,11,ANDORRA                       , ,Dona,2
2301,2013,11,ANDORRA                       , ,Home,3
2302,2013,11,"ARÀBIA SAUDITA, L             ", ,Home,1
2303,2013,11,"ARGENTINA, L                  ", ,Dona,2
2304,2013,11,"ARGENTINA, L                  ", ,Home,1
2305,2013,11,AUSTRÀLIA                     , ,Home,1
2306,2013,11,ÀUSTRIA                       , ,Dona,1
2307,2013,11,BÈLGICA                       , ,Dona,1
2308,2013,11,BÈLGICA                       , ,Home,1
2309,2013,11,BOLÍVIA                       , ,Dona,1
2310,2013,11,BOLÍVIA                       , ,Home,1
2311,2013,11,COLÒMBIA                      , ,Dona,3
2312,2013,11,COLÒMBIA                      , ,Home,1
2313,2013,11,DINAMARCA                     , ,Home,1
2314,2013,11,"EQUADOR, L                    ", ,Dona,4
2315,2013,11,"EQUADOR, L                    ", ,Home,2
2316,2013,11,ESPANYA                       , ,Dona,215
2317,2013,11,ESPANYA                       , ,Home,260
2318,2013,11,ESPANYA                       ,ALACANT,Dona,3
2319,2013,11,ESPANYA                       ,ALACANT,Home,2
2320,2013,11,ESPANYA                       ,ALBACETE,Home,1
2321,2013,11,ESPANYA                       ,ALMERIA,Dona,4
2322,2013,11,ESPANYA                       ,ALMERIA,Home,6
2323,2013,11,ESPANYA                       ,ASTURIAS,Dona,1
2324,2013,11,ESPANYA                       ,BADAJOZ,Home,1
2325,2013,11,ESPANYA                       ,BARCELONA,Dona,155
2326,2013,11,ESPANYA                       ,BARCELONA,Home,170
2327,2013,11,ESPANYA                       ,BISCAIA,Dona,1
2328,2013,11,ESPANYA                       ,BISCAIA,Home,1
2329,2013,11,ESPANYA                       ,CADIS,Dona,1
2330,2013,11,ESPANYA                       ,CADIS,Home,2
2331,2013,11,ESPANYA                       ,CASTELLO,Dona,1
2332,2013,11,ESPANYA                       ,CASTELLO,Home,3
2333,2013,11,ESPANYA                       ,CIUDAD REAL,Dona,1
2334,2013,11,ESPANYA                       ,CIUDAD REAL,Home,1
2335,2013,11,ESPANYA                       ,CONCA,Home,1
2336,2013,11,ESPANYA                       ,CORDOBA,Home,1
2337,2013,11,ESPANYA                       ,"CORUNYA, LA",Dona,1
2338,2013,11,ESPANYA                       ,GIRONA,Dona,5
2339,2013,11,ESPANYA                       ,GIRONA,Home,6
2340,2013,11,ESPANYA                       ,GRANADA,Dona,2
2341,2013,11,ESPANYA                       ,GRANADA,Home,3
2342,2013,11,ESPANYA                       ,GUADALAJARA,Home,1
2343,2013,11,ESPANYA                       ,GUIPUSCOA,Dona,2
2344,2013,11,ESPANYA                       ,GUIPUSCOA,Home,2
2345,2013,11,ESPANYA                       ,HUELVA,Home,1
2346,2013,11,ESPANYA                       ,ILLES BALEARS,Dona,2
2347,2013,11,ESPANYA                       ,ILLES BALEARS,Home,9
2348,2013,11,ESPANYA                       ,JAEN,Dona,1
2349,2013,11,ESPANYA                       ,LLEIDA,Dona,5
2350,2013,11,ESPANYA                       ,LLEIDA,Home,2
2351,2013,11,ESPANYA                       ,MADRID,Dona,4
2352,2013,11,ESPANYA                       ,MADRID,Home,7
2353,2013,11,ESPANYA                       ,MALAGA,Dona,2
2354,2013,11,ESPANYA                       ,MALAGA,Home,3
2355,2013,11,ESPANYA                       ,MURCIA,Dona,1
2356,2013,11,ESPANYA                       ,MURCIA,Home,7
2357,2013,11,ESPANYA                       ,NAVARRA,Dona,2
2358,2013,11,ESPANYA                       ,ORENSE,Home,2
2359,2013,11,ESPANYA                       ,OSCA,Dona,2
2360,2013,11,ESPANYA                       ,OSCA,Home,2
2361,2013,11,ESPANYA                       ,"PALMAS, LAS",Dona,1
2362,2013,11,ESPANYA                       ,PONTEVEDRA,Dona,3
2363,2013,11,ESPANYA                       ,PONTEVEDRA,Home,3
2364,2013,11,ESPANYA                       ,"RIOJA, LA",Dona,1
2365,2013,11,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
2366,2013,11,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,2
2367,2013,11,ESPANYA                       ,SEVILLA,Home,1
2368,2013,11,ESPANYA                       ,TARRAGONA,Dona,12
2369,2013,11,ESPANYA                       ,TARRAGONA,Home,15
2370,2013,11,ESPANYA                       ,TEROL,Home,2
2371,2013,11,ESPANYA                       ,VALENCIA,Dona,1
2372,2013,11,ESPANYA                       ,VALENCIA,Home,3
2373,2013,11,FRANÇA                        , ,Dona,9
2374,2013,11,FRANÇA                        , ,Home,3
2375,2013,11,ITÀLIA                        , ,Dona,1
2376,2013,11,"MARROC, EL                    ", ,Dona,1
2377,2013,11,"MARROC, EL                    ", ,Home,3
2378,2013,11,MÈXIC                         , ,Home,1
2379,2013,11,"PANAMÀ, EL                    ", ,Dona,1
2380,2013,11,"PANAMÀ, EL                    ", ,Home,1
2381,2013,11,"PARAGUAI, EL                  ", ,Dona,1
2382,2013,11,"PARAGUAI, EL                  ", ,Home,1
2383,2013,11,"REGNE UNIT, EL                ", ,Home,1
2384,2013,11,"REPÚBLICA DOMINICANA, LA      ", ,Dona,1
2385,2013,11,ROMANIA                       , ,Dona,1
2386,2013,11,ROMANIA                       , ,Home,1
2387,2013,11,RÚSSIA                        , ,Home,1
2388,2013,11,SUÏSSA                        , ,Dona,1
2389,2013,11,SUÏSSA                        , ,Home,1
2390,2013,11,VENEÇUELA                     , ,Dona,1
2391,2013,11,VENEÇUELA                     , ,Home,1
2392,2013,11,XILE                          , ,Home,1
2393,2013,12,ALEMANYA                      , ,Dona,1
2394,2013,12,ALEMANYA                      , ,Home,2
2395,2013,12,ANDORRA                       , ,Dona,1
