﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
2069,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,1
2070,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PH             ,PARTIDO HUMANISTA                                 ,1
2071,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
2072,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PP             ,PARTIDO POPULAR                                   ,86
2073,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2074,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,215
2075,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
2076,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2077,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,13,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2078,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,ARALAR         ,ARALAR                                            ,0
2079,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2080,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,CE             ,COALICIÓN EUROPEA                                 ,0
2081,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,283
2082,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,CL             ,COALICIÓN LIBERAL                                 ,0
2083,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
2084,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,DN             ,DEMOCRACIA NACIONAL                               ,0
2085,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,EC             ,ESTAT CATALÀ                                      ,0
2086,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,141
2087,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,6
2088,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,FA             ,FALANGE AUTÉNTICA                                 ,0
2089,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,FE             ,LA FALANGE                                        ,1
2090,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2091,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,84
2092,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,LOS PARADOS    ,LOS PARADOS                                       ,0
2093,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2094,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2095,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,1
2096,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2097,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,1
2098,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PC             ,PARTIDO CARLISTA                                  ,0
2099,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2100,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,2
2101,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PH             ,PARTIDO HUMANISTA                                 ,0
2102,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
2103,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PP             ,PARTIDO POPULAR                                   ,150
2104,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2105,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,236
2106,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
2107,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2108,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,14,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2109,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,ARALAR         ,ARALAR                                            ,0
2110,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
2111,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,CE             ,COALICIÓN EUROPEA                                 ,0
2112,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,153
2113,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,CL             ,COALICIÓN LIBERAL                                 ,0
2114,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
2115,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,DN             ,DEMOCRACIA NACIONAL                               ,1
2116,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,EC             ,ESTAT CATALÀ                                      ,1
2117,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,48
2118,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,1
2119,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,FA             ,FALANGE AUTÉNTICA                                 ,0
2120,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,FE             ,LA FALANGE                                        ,0
2121,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2122,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,18
2123,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,LOS PARADOS    ,LOS PARADOS                                       ,0
2124,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2125,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2126,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
2127,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2128,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
2129,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PC             ,PARTIDO CARLISTA                                  ,0
2130,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2131,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,0
2132,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PH             ,PARTIDO HUMANISTA                                 ,0
2133,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
2134,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PP             ,PARTIDO POPULAR                                   ,69
2135,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2136,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,78
2137,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
2138,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2139,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,15,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2140,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,ARALAR         ,ARALAR                                            ,0
2141,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2142,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,CE             ,COALICIÓN EUROPEA                                 ,1
2143,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,169
2144,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,CL             ,COALICIÓN LIBERAL                                 ,0
2145,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
2146,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,DN             ,DEMOCRACIA NACIONAL                               ,0
2147,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,EC             ,ESTAT CATALÀ                                      ,0
2148,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,47
2149,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,1
2150,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,FA             ,FALANGE AUTÉNTICA                                 ,0
2151,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,FE             ,LA FALANGE                                        ,0
2152,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2153,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,25
2154,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,LOS PARADOS    ,LOS PARADOS                                       ,0
2155,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2156,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2157,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,4
2158,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2159,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
2160,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PC             ,PARTIDO CARLISTA                                  ,0
2161,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2162,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,11
2163,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PH             ,PARTIDO HUMANISTA                                 ,0
2164,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
2165,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PP             ,PARTIDO POPULAR                                   ,93
2166,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2167,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,96
2168,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
2169,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2170,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,16,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2171,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,ARALAR         ,ARALAR                                            ,0
2172,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2173,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,CE             ,COALICIÓN EUROPEA                                 ,1
2174,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,97
2175,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,CL             ,COALICIÓN LIBERAL                                 ,0
2176,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
2177,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,DN             ,DEMOCRACIA NACIONAL                               ,0
2178,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,EC             ,ESTAT CATALÀ                                      ,1
2179,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,82
2180,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,0
2181,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,FA             ,FALANGE AUTÉNTICA                                 ,0
2182,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,FE             ,LA FALANGE                                        ,0
2183,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2184,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,24
2185,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,LOS PARADOS    ,LOS PARADOS                                       ,0
2186,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2187,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2188,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,1
2189,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2190,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,2
2191,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PC             ,PARTIDO CARLISTA                                  ,0
2192,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2193,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,2
2194,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PH             ,PARTIDO HUMANISTA                                 ,0
2195,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
2196,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PP             ,PARTIDO POPULAR                                   ,45
2197,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2198,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,107
2199,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
2200,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2201,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,17,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2202,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,ARALAR         ,ARALAR                                            ,0
2203,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2204,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,CE             ,COALICIÓN EUROPEA                                 ,0
2205,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,161
2206,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,CL             ,COALICIÓN LIBERAL                                 ,0
2207,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
2208,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,DN             ,DEMOCRACIA NACIONAL                               ,1
2209,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,EC             ,ESTAT CATALÀ                                      ,0
2210,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,82
2211,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,5
2212,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,FA             ,FALANGE AUTÉNTICA                                 ,0
2213,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,FE             ,LA FALANGE                                        ,0
2214,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2215,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,51
2216,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,LOS PARADOS    ,LOS PARADOS                                       ,0
2217,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2218,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2219,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
2220,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2221,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
2222,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PC             ,PARTIDO CARLISTA                                  ,0
2223,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2224,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,0
2225,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PH             ,PARTIDO HUMANISTA                                 ,0
2226,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
2227,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PP             ,PARTIDO POPULAR                                   ,72
2228,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2229,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,255
2230,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
2231,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2232,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,18,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2233,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,ARALAR         ,ARALAR                                            ,0
2234,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2235,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,CE             ,COALICIÓN EUROPEA                                 ,1
2236,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,42
2237,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,CL             ,COALICIÓN LIBERAL                                 ,0
2238,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
2239,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,DN             ,DEMOCRACIA NACIONAL                               ,0
2240,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,EC             ,ESTAT CATALÀ                                      ,0
2241,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,30
2242,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,2
2243,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,FA             ,FALANGE AUTÉNTICA                                 ,0
2244,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,FE             ,LA FALANGE                                        ,0
2245,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
2246,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,28
2247,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,LOS PARADOS    ,LOS PARADOS                                       ,0
2248,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
2249,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
2250,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,0
2251,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
2252,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
2253,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PC             ,PARTIDO CARLISTA                                  ,0
2254,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
2255,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,2
2256,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PH             ,PARTIDO HUMANISTA                                 ,0
2257,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
2258,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PP             ,PARTIDO POPULAR                                   ,81
2259,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
2260,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,218
2261,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
2262,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
2263,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,19,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
2264,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,20,ARALAR         ,ARALAR                                            ,0
2265,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,20,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
2266,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,20,CE             ,COALICIÓN EUROPEA                                 ,0
2267,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,4,20,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,4
