﻿_id,DATA_REFERENCIA,PROV_NAIXEMENT,MUNI_NAIXEMENT,NIVELL_ESTUDI,SEXE,POBLACIO
13102,2020,SEVILLA,CONSTANTINA                   ,Desconegut                    ,Home,1
13103,2020,SEVILLA,CONSTANTINA                   ,Ensenyament primari incomplert,Dona,3
13104,2020,SEVILLA,CONSTANTINA                   ,Ensenyament primari incomplert,Home,7
13105,2020,SEVILLA,CONSTANTINA                   ,Formació professional Primer G,Dona,2
13106,2020,SEVILLA,CONSTANTINA                   ,"Llicenciat Universitari, Arqui",Home,1
13107,2020,SEVILLA,CONSTANTINA                   ,No sap llegir ni escriure     ,Dona,1
13108,2020,SEVILLA,CONSTANTINA                   ,No sap llegir ni escriure     ,Home,1
13109,2020,SEVILLA,CONSTANTINA                   ,Sense estudis                 ,Dona,2
13110,2020,SEVILLA,CONSTANTINA                   ,Sense estudis                 ,Home,4
13111,2020,SEVILLA,CORIA DEL RÍO                 ,"Batxiller Elemental, Graduat E",Dona,1
13112,2020,SEVILLA,CORIA DEL RÍO                 ,"Batxiller Elemental, Graduat E",Home,1
13113,2020,SEVILLA,CORIA DEL RÍO                 ,Batxiller superior. BUP. Batxi,Home,1
13114,2020,SEVILLA,CORIA DEL RÍO                 ,Ensenyament primari incomplert,Home,1
13115,2020,SEVILLA,CORIA DEL RÍO                 ,Formació professional Primer G,Dona,2
13116,2020,SEVILLA,CORIA DEL RÍO                 ,"Llicenciat Universitari, Arqui",Dona,1
13117,2020,SEVILLA,CORIPE                        ,Sense estudis                 ,Dona,1
13118,2020,SEVILLA,CORIPE                        ,Sense estudis                 ,Home,2
13119,2020,SEVILLA,DOS HERMANAS                  ,"Batxiller Elemental, Graduat E",Home,3
13120,2020,SEVILLA,DOS HERMANAS                  ,Batxiller superior. BUP. Batxi,Dona,1
13121,2020,SEVILLA,DOS HERMANAS                  ,Batxiller superior. BUP. Batxi,Home,1
13122,2020,SEVILLA,DOS HERMANAS                  ,Ensenyament primari incomplert,Dona,7
13123,2020,SEVILLA,DOS HERMANAS                  ,Ensenyament primari incomplert,Home,2
13124,2020,SEVILLA,DOS HERMANAS                  ,Formació professional de Segon,Dona,1
13125,2020,SEVILLA,DOS HERMANAS                  ,No aplicable per ser més petit,Dona,1
13126,2020,SEVILLA,DOS HERMANAS                  ,No sap llegir ni escriure     ,Dona,1
13127,2020,SEVILLA,DOS HERMANAS                  ,Sense estudis                 ,Dona,1
13128,2020,SEVILLA,ÉCIJA                         ,"Batxiller Elemental, Graduat E",Dona,13
13129,2020,SEVILLA,ÉCIJA                         ,"Batxiller Elemental, Graduat E",Home,12
13130,2020,SEVILLA,ÉCIJA                         ,Batxiller superior. BUP. Batxi,Home,1
13131,2020,SEVILLA,ÉCIJA                         ,Desconegut                    ,Home,1
13132,2020,SEVILLA,ÉCIJA                         ,Diplomat en Escoles Università,Dona,1
13133,2020,SEVILLA,ÉCIJA                         ,Ensenyament primari incomplert,Dona,23
13134,2020,SEVILLA,ÉCIJA                         ,Ensenyament primari incomplert,Home,27
13135,2020,SEVILLA,ÉCIJA                         ,Formació professional de Segon,Dona,3
13136,2020,SEVILLA,ÉCIJA                         ,Formació professional de Segon,Home,3
13137,2020,SEVILLA,ÉCIJA                         ,Formació professional Primer G,Dona,1
13138,2020,SEVILLA,ÉCIJA                         ,Formació professional Primer G,Home,4
13139,2020,SEVILLA,ÉCIJA                         ,"Llicenciat Universitari, Arqui",Dona,2
13140,2020,SEVILLA,ÉCIJA                         ,No sap llegir ni escriure     ,Dona,1
13141,2020,SEVILLA,ÉCIJA                         ,No sap llegir ni escriure     ,Home,1
13142,2020,SEVILLA,ÉCIJA                         ,Sense estudis                 ,Dona,20
13143,2020,SEVILLA,ÉCIJA                         ,Sense estudis                 ,Home,16
13144,2020,SEVILLA,EL CORONIL                    ,Batxiller superior. BUP. Batxi,Home,1
13145,2020,SEVILLA,EL CORONIL                    ,Ensenyament primari incomplert,Dona,1
13146,2020,SEVILLA,EL CORONIL                    ,Sense estudis                 ,Dona,1
13147,2020,SEVILLA,EL CORONIL                    ,Sense estudis                 ,Home,1
13148,2020,SEVILLA,EL MADROÑO                    ,"Batxiller Elemental, Graduat E",Dona,1
13149,2020,SEVILLA,EL MADROÑO                    ,Sense estudis                 ,Home,1
13150,2020,SEVILLA,EL PEDROSO                    ,Batxiller superior. BUP. Batxi,Home,1
13151,2020,SEVILLA,EL PEDROSO                    ,Ensenyament primari incomplert,Dona,2
13152,2020,SEVILLA,EL PEDROSO                    ,Ensenyament primari incomplert,Home,2
13153,2020,SEVILLA,EL PEDROSO                    ,No sap llegir ni escriure     ,Dona,2
13154,2020,SEVILLA,EL PEDROSO                    ,No sap llegir ni escriure     ,Home,1
13155,2020,SEVILLA,EL PEDROSO                    ,Sense estudis                 ,Dona,1
13156,2020,SEVILLA,EL PEDROSO                    ,Sense estudis                 ,Home,1
13157,2020,SEVILLA,EL REAL DE LA JARA            ,"Batxiller Elemental, Graduat E",Dona,1
13158,2020,SEVILLA,EL RUBIO                      ,"Batxiller Elemental, Graduat E",Dona,8
13159,2020,SEVILLA,EL RUBIO                      ,"Batxiller Elemental, Graduat E",Home,4
13160,2020,SEVILLA,EL RUBIO                      ,Batxiller superior. BUP. Batxi,Home,2
13161,2020,SEVILLA,EL RUBIO                      ,Ensenyament primari incomplert,Dona,12
13162,2020,SEVILLA,EL RUBIO                      ,Ensenyament primari incomplert,Home,14
13163,2020,SEVILLA,EL RUBIO                      ,Formació professional Primer G,Dona,1
13164,2020,SEVILLA,EL RUBIO                      ,No sap llegir ni escriure     ,Dona,2
13165,2020,SEVILLA,EL RUBIO                      ,Sense estudis                 ,Dona,9
13166,2020,SEVILLA,EL RUBIO                      ,Sense estudis                 ,Home,4
13167,2020,SEVILLA,EL SAUCEJO                    ,Arquitecte o Enginyer Tècnic  ,Home,1
13168,2020,SEVILLA,EL SAUCEJO                    ,"Batxiller Elemental, Graduat E",Dona,9
13169,2020,SEVILLA,EL SAUCEJO                    ,"Batxiller Elemental, Graduat E",Home,6
13170,2020,SEVILLA,EL SAUCEJO                    ,Ensenyament primari incomplert,Dona,11
13171,2020,SEVILLA,EL SAUCEJO                    ,Ensenyament primari incomplert,Home,2
13172,2020,SEVILLA,EL SAUCEJO                    ,Formació professional de Segon,Dona,1
13173,2020,SEVILLA,EL SAUCEJO                    ,Formació professional de Segon,Home,1
13174,2020,SEVILLA,EL SAUCEJO                    ,Formació professional Primer G,Home,3
13175,2020,SEVILLA,EL SAUCEJO                    ,No sap llegir ni escriure     ,Dona,2
13176,2020,SEVILLA,EL SAUCEJO                    ,Sense estudis                 ,Dona,6
13177,2020,SEVILLA,EL SAUCEJO                    ,Sense estudis                 ,Home,2
13178,2020,SEVILLA,EL VISO DEL ALCOR             ,Formació professional de Segon,Home,1
13179,2020,SEVILLA,EL VISO DEL ALCOR             ,No aplicable per ser més petit,Home,1
13180,2020,SEVILLA,EL VISO DEL ALCOR             ,Sense estudis                 ,Dona,1
13181,2020,SEVILLA,ESTEPA                        ,"Batxiller Elemental, Graduat E",Dona,5
13182,2020,SEVILLA,ESTEPA                        ,"Batxiller Elemental, Graduat E",Home,7
13183,2020,SEVILLA,ESTEPA                        ,Batxiller superior. BUP. Batxi,Home,2
13184,2020,SEVILLA,ESTEPA                        ,Diplomat en Escoles Università,Dona,1
13185,2020,SEVILLA,ESTEPA                        ,Ensenyament primari incomplert,Dona,19
13186,2020,SEVILLA,ESTEPA                        ,Ensenyament primari incomplert,Home,18
13187,2020,SEVILLA,ESTEPA                        ,Formació professional Primer G,Home,1
13188,2020,SEVILLA,ESTEPA                        ,"Llicenciat Universitari, Arqui",Dona,1
13189,2020,SEVILLA,ESTEPA                        ,No sap llegir ni escriure     ,Dona,4
13190,2020,SEVILLA,ESTEPA                        ,No sap llegir ni escriure     ,Home,1
13191,2020,SEVILLA,ESTEPA                        ,Sense estudis                 ,Dona,13
13192,2020,SEVILLA,ESTEPA                        ,Sense estudis                 ,Home,2
13193,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,"Batxiller Elemental, Graduat E",Dona,3
13194,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,"Batxiller Elemental, Graduat E",Home,2
13195,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,Batxiller superior. BUP. Batxi,Dona,1
13196,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,Ensenyament primari incomplert,Dona,1
13197,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,Ensenyament primari incomplert,Home,3
13198,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,No aplicable per ser més petit,Home,1
13199,2020,SEVILLA,FUENTES DE ANDALUCÍA          ,Sense estudis                 ,Dona,1
13200,2020,SEVILLA,GELVES                        ,Ensenyament primari incomplert,Dona,1
13201,2020,SEVILLA,GERENA                        ,"Batxiller Elemental, Graduat E",Dona,1
13202,2020,SEVILLA,GERENA                        ,Ensenyament primari incomplert,Dona,1
13203,2020,SEVILLA,GERENA                        ,Formació professional de Segon,Home,1
13204,2020,SEVILLA,GILENA                        ,"Batxiller Elemental, Graduat E",Dona,2
13205,2020,SEVILLA,GILENA                        ,"Batxiller Elemental, Graduat E",Home,1
13206,2020,SEVILLA,GILENA                        ,Batxiller superior. BUP. Batxi,Home,2
13207,2020,SEVILLA,GILENA                        ,Diplomat en Escoles Università,Dona,1
13208,2020,SEVILLA,GILENA                        ,Ensenyament primari incomplert,Dona,6
13209,2020,SEVILLA,GILENA                        ,Ensenyament primari incomplert,Home,6
13210,2020,SEVILLA,GILENA                        ,No aplicable per ser més petit,Dona,1
13211,2020,SEVILLA,GILENA                        ,No sap llegir ni escriure     ,Dona,1
13212,2020,SEVILLA,GILENA                        ,Sense estudis                 ,Dona,6
13213,2020,SEVILLA,GILENA                        ,Sense estudis                 ,Home,5
13214,2020,SEVILLA,GINES                         ,Diplomat en Escoles Università,Home,1
13215,2020,SEVILLA,GUADALCANAL                   ,"Batxiller Elemental, Graduat E",Home,3
13216,2020,SEVILLA,GUADALCANAL                   ,Ensenyament primari incomplert,Dona,4
13217,2020,SEVILLA,GUADALCANAL                   ,Ensenyament primari incomplert,Home,2
13218,2020,SEVILLA,GUADALCANAL                   ,Sense estudis                 ,Dona,2
13219,2020,SEVILLA,GUADALCANAL                   ,Sense estudis                 ,Home,3
13220,2020,SEVILLA,GUILLENA                      ,"Batxiller Elemental, Graduat E",Dona,1
13221,2020,SEVILLA,GUILLENA                      ,Ensenyament primari incomplert,Dona,4
13222,2020,SEVILLA,HERRERA                       ,"Batxiller Elemental, Graduat E",Dona,3
13223,2020,SEVILLA,HERRERA                       ,"Batxiller Elemental, Graduat E",Home,2
13224,2020,SEVILLA,HERRERA                       ,Desconegut                    ,Dona,1
13225,2020,SEVILLA,HERRERA                       ,Diplomat en Escoles Università,Home,1
13226,2020,SEVILLA,HERRERA                       ,Ensenyament primari incomplert,Dona,5
13227,2020,SEVILLA,HERRERA                       ,Ensenyament primari incomplert,Home,4
13228,2020,SEVILLA,HERRERA                       ,Formació professional de Segon,Home,1
13229,2020,SEVILLA,HERRERA                       ,"Llicenciat Universitari, Arqui",Dona,1
13230,2020,SEVILLA,HERRERA                       ,"Llicenciat Universitari, Arqui",Home,1
13231,2020,SEVILLA,HERRERA                       ,No aplicable per ser més petit,Home,1
13232,2020,SEVILLA,HERRERA                       ,No sap llegir ni escriure     ,Dona,2
13233,2020,SEVILLA,HERRERA                       ,No sap llegir ni escriure     ,Home,1
13234,2020,SEVILLA,HERRERA                       ,Sense estudis                 ,Dona,6
13235,2020,SEVILLA,HERRERA                       ,Sense estudis                 ,Home,3
13236,2020,SEVILLA,LA ALGABA                     ,"Batxiller Elemental, Graduat E",Dona,5
13237,2020,SEVILLA,LA ALGABA                     ,"Batxiller Elemental, Graduat E",Home,1
13238,2020,SEVILLA,LA ALGABA                     ,Ensenyament primari incomplert,Dona,2
13239,2020,SEVILLA,LA ALGABA                     ,Ensenyament primari incomplert,Home,4
13240,2020,SEVILLA,LA ALGABA                     ,No sap llegir ni escriure     ,Dona,1
13241,2020,SEVILLA,LA CAMPANA                    ,"Batxiller Elemental, Graduat E",Home,1
13242,2020,SEVILLA,LA CAMPANA                    ,Ensenyament primari incomplert,Dona,2
13243,2020,SEVILLA,LA CAMPANA                    ,Ensenyament primari incomplert,Home,1
13244,2020,SEVILLA,LA LANTEJUELA                 ,"Batxiller Elemental, Graduat E",Home,1
13245,2020,SEVILLA,LA LANTEJUELA                 ,Ensenyament primari incomplert,Home,1
13246,2020,SEVILLA,LA LANTEJUELA                 ,Sense estudis                 ,Dona,4
13247,2020,SEVILLA,LA LUISIANA                   ,"Batxiller Elemental, Graduat E",Dona,2
13248,2020,SEVILLA,LA LUISIANA                   ,"Batxiller Elemental, Graduat E",Home,3
13249,2020,SEVILLA,LA LUISIANA                   ,Ensenyament primari incomplert,Dona,4
13250,2020,SEVILLA,LA LUISIANA                   ,Ensenyament primari incomplert,Home,4
13251,2020,SEVILLA,LA LUISIANA                   ,"Llicenciat Universitari, Arqui",Home,1
13252,2020,SEVILLA,LA LUISIANA                   ,Sense estudis                 ,Dona,7
13253,2020,SEVILLA,LA LUISIANA                   ,Sense estudis                 ,Home,2
13254,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,"Batxiller Elemental, Graduat E",Dona,3
13255,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,"Batxiller Elemental, Graduat E",Home,5
13256,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Ensenyament primari incomplert,Dona,4
13257,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Ensenyament primari incomplert,Home,1
13258,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Formació professional de Segon,Dona,1
13259,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Formació professional de Segon,Home,1
13260,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Formació professional Primer G,Dona,1
13261,2020,SEVILLA,LA PUEBLA DE CAZALLA          ,Sense estudis                 ,Home,2
13262,2020,SEVILLA,LA PUEBLA DE LOS INFANTES     ,"Batxiller Elemental, Graduat E",Home,1
13263,2020,SEVILLA,LA PUEBLA DE LOS INFANTES     ,Ensenyament primari incomplert,Home,2
13264,2020,SEVILLA,LA PUEBLA DE LOS INFANTES     ,Sense estudis                 ,Dona,2
13265,2020,SEVILLA,LA PUEBLA DEL RÍO             ,"Batxiller Elemental, Graduat E",Dona,6
13266,2020,SEVILLA,LA PUEBLA DEL RÍO             ,"Batxiller Elemental, Graduat E",Home,2
13267,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Ensenyament primari incomplert,Dona,5
13268,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Ensenyament primari incomplert,Home,3
13269,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Formació professional de Segon,Dona,1
13270,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Formació professional Primer G,Dona,1
13271,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Formació professional Primer G,Home,1
13272,2020,SEVILLA,LA PUEBLA DEL RÍO             ,Sense estudis                 ,Home,3
13273,2020,SEVILLA,LA RINCONADA                  ,"Batxiller Elemental, Graduat E",Dona,12
13274,2020,SEVILLA,LA RINCONADA                  ,"Batxiller Elemental, Graduat E",Home,15
13275,2020,SEVILLA,LA RINCONADA                  ,Batxiller superior. BUP. Batxi,Dona,1
13276,2020,SEVILLA,LA RINCONADA                  ,Batxiller superior. BUP. Batxi,Home,2
13277,2020,SEVILLA,LA RINCONADA                  ,Desconegut                    ,Home,1
13278,2020,SEVILLA,LA RINCONADA                  ,Diplomat en Escoles Università,Home,1
13279,2020,SEVILLA,LA RINCONADA                  ,Ensenyament primari incomplert,Dona,25
13280,2020,SEVILLA,LA RINCONADA                  ,Ensenyament primari incomplert,Home,31
13281,2020,SEVILLA,LA RINCONADA                  ,Formació professional de Segon,Home,3
13282,2020,SEVILLA,LA RINCONADA                  ,Formació professional Primer G,Dona,1
13283,2020,SEVILLA,LA RINCONADA                  ,Formació professional Primer G,Home,3
13284,2020,SEVILLA,LA RINCONADA                  ,No sap llegir ni escriure     ,Dona,2
13285,2020,SEVILLA,LA RINCONADA                  ,Sense estudis                 ,Dona,15
13286,2020,SEVILLA,LA RINCONADA                  ,Sense estudis                 ,Home,10
13287,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Arquitecte o Enginyer Tècnic  ,Home,1
13288,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,"Batxiller Elemental, Graduat E",Dona,5
13289,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,"Batxiller Elemental, Graduat E",Home,13
13290,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Ensenyament primari incomplert,Dona,31
13291,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Ensenyament primari incomplert,Home,23
13292,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Formació professional Primer G,Dona,2
13293,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,No sap llegir ni escriure     ,Dona,2
13294,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Sense estudis                 ,Dona,25
13295,2020,SEVILLA,LA RODA DE ANDALUCÍA          ,Sense estudis                 ,Home,19
13296,2020,SEVILLA,LAS CABEZAS DE SAN JUAN       ,"Batxiller Elemental, Graduat E",Dona,1
13297,2020,SEVILLA,LAS CABEZAS DE SAN JUAN       ,"Batxiller Elemental, Graduat E",Home,2
13298,2020,SEVILLA,LAS CABEZAS DE SAN JUAN       ,Diplomat en Escoles Università,Home,1
13299,2020,SEVILLA,LAS CABEZAS DE SAN JUAN       ,Formació professional de Segon,Home,1
13300,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,"Batxiller Elemental, Graduat E",Dona,1
13301,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,"Batxiller Elemental, Graduat E",Home,2
13302,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Batxiller superior. BUP. Batxi,Dona,1
13303,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Desconegut                    ,Dona,1
13304,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Diplomat en Escoles Università,Home,1
13305,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Ensenyament primari incomplert,Dona,5
13306,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Ensenyament primari incomplert,Home,5
13307,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Formació professional de Segon,Dona,1
13308,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Formació professional Primer G,Home,1
13309,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,No sap llegir ni escriure     ,Dona,1
13310,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,No sap llegir ni escriure     ,Home,1
13311,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Sense estudis                 ,Dona,7
13312,2020,SEVILLA,LAS NAVAS DE LA CONCEPCIÓN    ,Sense estudis                 ,Home,2
13313,2020,SEVILLA,LEBRIJA                       ,"Batxiller Elemental, Graduat E",Dona,3
13314,2020,SEVILLA,LEBRIJA                       ,"Batxiller Elemental, Graduat E",Home,5
13315,2020,SEVILLA,LEBRIJA                       ,Ensenyament primari incomplert,Dona,5
13316,2020,SEVILLA,LEBRIJA                       ,Ensenyament primari incomplert,Home,3
13317,2020,SEVILLA,LEBRIJA                       ,Formació professional de Segon,Dona,1
13318,2020,SEVILLA,LEBRIJA                       ,Formació professional Primer G,Dona,2
13319,2020,SEVILLA,LEBRIJA                       ,No sap llegir ni escriure     ,Dona,1
13320,2020,SEVILLA,LEBRIJA                       ,Sense estudis                 ,Dona,3
13321,2020,SEVILLA,LEBRIJA                       ,Sense estudis                 ,Home,1
13322,2020,SEVILLA,LORA DE ESTEPA                ,"Batxiller Elemental, Graduat E",Dona,2
13323,2020,SEVILLA,LORA DE ESTEPA                ,"Batxiller Elemental, Graduat E",Home,1
13324,2020,SEVILLA,LORA DE ESTEPA                ,Batxiller superior. BUP. Batxi,Home,1
13325,2020,SEVILLA,LORA DE ESTEPA                ,Ensenyament primari incomplert,Dona,1
13326,2020,SEVILLA,LORA DE ESTEPA                ,Ensenyament primari incomplert,Home,4
13327,2020,SEVILLA,LORA DE ESTEPA                ,Formació professional Primer G,Home,1
13328,2020,SEVILLA,LORA DE ESTEPA                ,Sense estudis                 ,Dona,6
13329,2020,SEVILLA,LORA DE ESTEPA                ,Sense estudis                 ,Home,4
13330,2020,SEVILLA,LORA DEL RÍO                  ,"Batxiller Elemental, Graduat E",Dona,14
13331,2020,SEVILLA,LORA DEL RÍO                  ,"Batxiller Elemental, Graduat E",Home,18
13332,2020,SEVILLA,LORA DEL RÍO                  ,Batxiller superior. BUP. Batxi,Dona,2
13333,2020,SEVILLA,LORA DEL RÍO                  ,Batxiller superior. BUP. Batxi,Home,2
13334,2020,SEVILLA,LORA DEL RÍO                  ,Desconegut                    ,Dona,2
13335,2020,SEVILLA,LORA DEL RÍO                  ,Diplomat en Escoles Università,Dona,3
13336,2020,SEVILLA,LORA DEL RÍO                  ,Doctorat i Estudis de postgrau,Home,1
13337,2020,SEVILLA,LORA DEL RÍO                  ,Ensenyament primari incomplert,Dona,35
13338,2020,SEVILLA,LORA DEL RÍO                  ,Ensenyament primari incomplert,Home,30
13339,2020,SEVILLA,LORA DEL RÍO                  ,Formació professional Primer G,Dona,3
13340,2020,SEVILLA,LORA DEL RÍO                  ,Formació professional Primer G,Home,1
13341,2020,SEVILLA,LORA DEL RÍO                  ,No sap llegir ni escriure     ,Dona,3
13342,2020,SEVILLA,LORA DEL RÍO                  ,No sap llegir ni escriure     ,Home,2
13343,2020,SEVILLA,LORA DEL RÍO                  ,Sense estudis                 ,Dona,25
13344,2020,SEVILLA,LORA DEL RÍO                  ,Sense estudis                 ,Home,10
13345,2020,SEVILLA,LOS CORRALES                  ,"Batxiller Elemental, Graduat E",Home,3
13346,2020,SEVILLA,LOS CORRALES                  ,Batxiller superior. BUP. Batxi,Dona,1
13347,2020,SEVILLA,LOS CORRALES                  ,Diplomat en Escoles Università,Dona,1
13348,2020,SEVILLA,LOS CORRALES                  ,Ensenyament primari incomplert,Dona,5
13349,2020,SEVILLA,LOS CORRALES                  ,Ensenyament primari incomplert,Home,5
13350,2020,SEVILLA,LOS CORRALES                  ,No sap llegir ni escriure     ,Dona,3
13351,2020,SEVILLA,LOS CORRALES                  ,Sense estudis                 ,Dona,5
13352,2020,SEVILLA,LOS CORRALES                  ,Sense estudis                 ,Home,3
13353,2020,SEVILLA,LOS MOLARES                   ,"Batxiller Elemental, Graduat E",Dona,1
13354,2020,SEVILLA,LOS MOLARES                   ,Batxiller superior. BUP. Batxi,Dona,1
13355,2020,SEVILLA,LOS MOLARES                   ,Diplomat en Escoles Università,Home,1
13356,2020,SEVILLA,LOS MOLARES                   ,Ensenyament primari incomplert,Home,1
13357,2020,SEVILLA,LOS MOLARES                   ,Sense estudis                 ,Home,1
13358,2020,SEVILLA,LOS PALACIOS Y VILLAFRANCA    ,"Batxiller Elemental, Graduat E",Home,1
13359,2020,SEVILLA,LOS PALACIOS Y VILLAFRANCA    ,Ensenyament primari incomplert,Dona,3
13360,2020,SEVILLA,LOS PALACIOS Y VILLAFRANCA    ,Ensenyament primari incomplert,Home,1
13361,2020,SEVILLA,MAIRENA DEL ALCOR             ,Ensenyament primari incomplert,Home,1
13362,2020,SEVILLA,MAIRENA DEL ALJARAFE          ,Sense estudis                 ,Dona,1
13363,2020,SEVILLA,MARCHENA                      ,"Batxiller Elemental, Graduat E",Dona,4
13364,2020,SEVILLA,MARCHENA                      ,"Batxiller Elemental, Graduat E",Home,4
13365,2020,SEVILLA,MARCHENA                      ,Batxiller superior. BUP. Batxi,Home,1
13366,2020,SEVILLA,MARCHENA                      ,Ensenyament primari incomplert,Dona,5
13367,2020,SEVILLA,MARCHENA                      ,Ensenyament primari incomplert,Home,1
13368,2020,SEVILLA,MARCHENA                      ,Formació professional Primer G,Home,1
13369,2020,SEVILLA,MARCHENA                      ,"Llicenciat Universitari, Arqui",Dona,1
13370,2020,SEVILLA,MARCHENA                      ,No sap llegir ni escriure     ,Dona,1
13371,2020,SEVILLA,MARCHENA                      ,Sense estudis                 ,Dona,6
13372,2020,SEVILLA,MARCHENA                      ,Sense estudis                 ,Home,2
13373,2020,SEVILLA,MARINALEDA                    ,Ensenyament primari incomplert,Dona,2
13374,2020,SEVILLA,MARINALEDA                    ,Ensenyament primari incomplert,Home,1
13375,2020,SEVILLA,MARINALEDA                    ,Sense estudis                 ,Dona,3
13376,2020,SEVILLA,MARINALEDA                    ,Sense estudis                 ,Home,3
13377,2020,SEVILLA,MARTÍN DE LA JARA             ,Ensenyament primari incomplert,Dona,1
13378,2020,SEVILLA,MARTÍN DE LA JARA             ,Ensenyament primari incomplert,Home,2
13379,2020,SEVILLA,MARTÍN DE LA JARA             ,Sense estudis                 ,Dona,2
13380,2020,SEVILLA,MONTELLANO                    ,"Batxiller Elemental, Graduat E",Home,2
13381,2020,SEVILLA,MONTELLANO                    ,Ensenyament primari incomplert,Dona,1
13382,2020,SEVILLA,MONTELLANO                    ,Ensenyament primari incomplert,Home,2
13383,2020,SEVILLA,MONTELLANO                    ,Formació professional de Segon,Home,1
13384,2020,SEVILLA,MONTELLANO                    ,Formació professional Primer G,Dona,1
13385,2020,SEVILLA,MONTELLANO                    ,Formació professional Primer G,Home,1
13386,2020,SEVILLA,MONTELLANO                    ,No sap llegir ni escriure     ,Dona,1
13387,2020,SEVILLA,MONTELLANO                    ,Sense estudis                 ,Dona,3
13388,2020,SEVILLA,MONTELLANO                    ,Sense estudis                 ,Home,4
13389,2020,SEVILLA,MORÓN DE LA FRONTERA          ,"Batxiller Elemental, Graduat E",Dona,5
13390,2020,SEVILLA,MORÓN DE LA FRONTERA          ,"Batxiller Elemental, Graduat E",Home,5
13391,2020,SEVILLA,MORÓN DE LA FRONTERA          ,Ensenyament primari incomplert,Dona,12
13392,2020,SEVILLA,MORÓN DE LA FRONTERA          ,Ensenyament primari incomplert,Home,11
13393,2020,SEVILLA,MORÓN DE LA FRONTERA          ,Formació professional Primer G,Dona,1
13394,2020,SEVILLA,MORÓN DE LA FRONTERA          ,No aplicable per ser més petit,Dona,1
13395,2020,SEVILLA,MORÓN DE LA FRONTERA          ,No aplicable per ser més petit,Home,1
13396,2020,SEVILLA,MORÓN DE LA FRONTERA          ,Sense estudis                 ,Dona,3
13397,2020,SEVILLA,MORÓN DE LA FRONTERA          ,Sense estudis                 ,Home,1
13398,2020,SEVILLA,OLIVARES                      ,"Batxiller Elemental, Graduat E",Dona,1
13399,2020,SEVILLA,OSUNA                         ,"Batxiller Elemental, Graduat E",Dona,18
13400,2020,SEVILLA,OSUNA                         ,"Batxiller Elemental, Graduat E",Home,31
13401,2020,SEVILLA,OSUNA                         ,Batxiller superior. BUP. Batxi,Dona,3
13402,2020,SEVILLA,OSUNA                         ,Batxiller superior. BUP. Batxi,Home,1
13403,2020,SEVILLA,OSUNA                         ,Desconegut                    ,Dona,1
13404,2020,SEVILLA,OSUNA                         ,Diplomat en Escoles Università,Dona,1
13405,2020,SEVILLA,OSUNA                         ,Diplomat en Escoles Università,Home,1
13406,2020,SEVILLA,OSUNA                         ,Ensenyament primari incomplert,Dona,47
13407,2020,SEVILLA,OSUNA                         ,Ensenyament primari incomplert,Home,47
13408,2020,SEVILLA,OSUNA                         ,Formació professional de Segon,Dona,4
13409,2020,SEVILLA,OSUNA                         ,Formació professional de Segon,Home,6
13410,2020,SEVILLA,OSUNA                         ,Formació professional Primer G,Dona,5
