﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
2902,2014,DISTRICTE 2,CA N ANGLADA                  ,"PERÚ, EL                      ",Dona,2
2903,2014,DISTRICTE 2,CA N ANGLADA                  ,PORTUGAL                      ,Home,1
2904,2014,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,6
2905,2014,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,4
2906,2014,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Dona,5
2907,2014,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Home,3
2908,2014,DISTRICTE 2,CA N ANGLADA                  ,RÚSSIA                        ,Dona,1
2909,2014,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,2
2910,2014,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,9
2911,2014,DISTRICTE 2,CA N ANGLADA                  ,TUNÍSIA                       ,Dona,1
2912,2014,DISTRICTE 2,CA N ANGLADA                  ,TUNÍSIA                       ,Home,2
2913,2014,DISTRICTE 2,CA N ANGLADA                  ,UCRAÏNA                       ,Dona,2
2914,2014,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Dona,1
2915,2014,DISTRICTE 2,CA N ANGLADA                  ,"VIETNAM, EL                   ",Home,1
2916,2014,DISTRICTE 2,CA N ANGLADA                  ,XILE                          ,Dona,3
2917,2014,DISTRICTE 2,CA N ANGLADA                  ,XILE                          ,Home,1
2918,2014,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,6
2919,2014,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,8
2920,2014,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Dona,3
2921,2014,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Home,4
2922,2014,DISTRICTE 2,DISSEMINATS - D2              ,"PARAGUAI, EL                  ",Dona,1
2923,2014,DISTRICTE 2,MONTSERRAT                    ,ARMÈNIA                       ,Dona,1
2924,2014,DISTRICTE 2,MONTSERRAT                    ,COLÒMBIA                      ,Dona,1
2925,2014,DISTRICTE 2,MONTSERRAT                    ,"EQUADOR, L                    ",Dona,2
2926,2014,DISTRICTE 2,MONTSERRAT                    ,"EQUADOR, L                    ",Home,1
2927,2014,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,15
2928,2014,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,14
2929,2014,DISTRICTE 2,MONTSERRAT                    ,GHANA                         ,Dona,2
2930,2014,DISTRICTE 2,MONTSERRAT                    ,GHANA                         ,Home,1
2931,2014,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,7
2932,2014,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,18
2933,2014,DISTRICTE 2,MONTSERRAT                    ,"PAKISTAN, EL                  ",Home,1
2934,2014,DISTRICTE 2,MONTSERRAT                    ,"PERÚ, EL                      ",Home,1
2935,2014,DISTRICTE 2,MONTSERRAT                    ,"SENEGAL, EL                   ",Dona,2
2936,2014,DISTRICTE 2,MONTSERRAT                    ,"SENEGAL, EL                   ",Home,1
2937,2014,DISTRICTE 2,MONTSERRAT                    ,UCRAÏNA                       ,Dona,2
2938,2014,DISTRICTE 2,MONTSERRAT                    ,UCRAÏNA                       ,Home,1
2939,2014,DISTRICTE 2,TORRE-SANA                    ,"ARGENTINA, L                  ",Dona,1
2940,2014,DISTRICTE 2,TORRE-SANA                    ,BIELORÚSSIA                   ,Dona,1
2941,2014,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Dona,1
2942,2014,DISTRICTE 2,TORRE-SANA                    ,"BRASIL, EL                    ",Dona,2
2943,2014,DISTRICTE 2,TORRE-SANA                    ,"BRASIL, EL                    ",Home,1
2944,2014,DISTRICTE 2,TORRE-SANA                    ,BULGÀRIA                      ,Dona,1
2945,2014,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Home,1
2946,2014,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Home,1
2947,2014,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,95
2948,2014,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,106
2949,2014,DISTRICTE 2,TORRE-SANA                    ,HONDURES                      ,Home,1
2950,2014,DISTRICTE 2,TORRE-SANA                    ,ITÀLIA                        ,Dona,1
2951,2014,DISTRICTE 2,TORRE-SANA                    ,ITÀLIA                        ,Home,2
2952,2014,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,5
2953,2014,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,9
2954,2014,DISTRICTE 2,TORRE-SANA                    ,"PAKISTAN, EL                  ",Home,2
2955,2014,DISTRICTE 2,TORRE-SANA                    ,"PARAGUAI, EL                  ",Dona,2
2956,2014,DISTRICTE 2,TORRE-SANA                    ,"PARAGUAI, EL                  ",Home,1
2957,2014,DISTRICTE 2,TORRE-SANA                    ,PORTUGAL                      ,Home,1
2958,2014,DISTRICTE 2,TORRE-SANA                    ,"REGNE UNIT, EL                ",Dona,1
2959,2014,DISTRICTE 2,TORRE-SANA                    ,"REGNE UNIT, EL                ",Home,1
2960,2014,DISTRICTE 2,TORRE-SANA                    ,"REPÚBLICA DOMINICANA, LA      ",Home,1
2961,2014,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Dona,1
2962,2014,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Home,2
2963,2014,DISTRICTE 2,TORRE-SANA                    ,"SENEGAL, EL                   ",Home,2
2964,2014,DISTRICTE 2,TORRE-SANA                    ,"URUGUAI, L                    ",Dona,1
2965,2014,DISTRICTE 2,TORRE-SANA                    ,"URUGUAI, L                    ",Home,1
2966,2014,DISTRICTE 2,TORRE-SANA                    ,XILE                          ,Dona,1
2967,2014,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,7
2968,2014,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,5
2969,2014,DISTRICTE 3,CAN JOFRESA                   ,"EQUADOR, L                    ",Home,1
2970,2014,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,15
2971,2014,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,21
2972,2014,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Home,1
2973,2014,DISTRICTE 3,CAN JOFRESA                   ,POLÒNIA                       ,Dona,1
2974,2014,DISTRICTE 3,CAN JOFRESA                   ,POLÒNIA                       ,Home,1
2975,2014,DISTRICTE 3,CAN JOFRESA                   ,ROMANIA                       ,Dona,1
2976,2014,DISTRICTE 3,CAN PALET                     ,ALEMANYA                      ,Dona,1
2977,2014,DISTRICTE 3,CAN PALET                     ,ÀUSTRIA                       ,Dona,1
2978,2014,DISTRICTE 3,CAN PALET                     ,ÀUSTRIA                       ,Home,1
2979,2014,DISTRICTE 3,CAN PALET                     ,BOLÍVIA                       ,Dona,1
2980,2014,DISTRICTE 3,CAN PALET                     ,BOLÍVIA                       ,Home,1
2981,2014,DISTRICTE 3,CAN PALET                     ,"BRASIL, EL                    ",Dona,2
2982,2014,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Dona,2
2983,2014,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Home,2
2984,2014,DISTRICTE 3,CAN PALET                     ,CUBA                          ,Dona,5
2985,2014,DISTRICTE 3,CAN PALET                     ,CUBA                          ,Home,2
2986,2014,DISTRICTE 3,CAN PALET                     ,DINAMARCA                     ,Home,1
2987,2014,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Dona,3
2988,2014,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Home,3
2989,2014,DISTRICTE 3,CAN PALET                     ,ESLOVÀQUIA                    ,Dona,1
2990,2014,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,155
2991,2014,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,154
2992,2014,DISTRICTE 3,CAN PALET                     ,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
2993,2014,DISTRICTE 3,CAN PALET                     ,"FILIPINES, LES                ",Dona,1
2994,2014,DISTRICTE 3,CAN PALET                     ,FRANÇA                        ,Home,1
2995,2014,DISTRICTE 3,CAN PALET                     ,HONDURES                      ,Home,1
2996,2014,DISTRICTE 3,CAN PALET                     ,"ÍNDIA, L                      ",Dona,1
2997,2014,DISTRICTE 3,CAN PALET                     ,"ÍNDIA, L                      ",Home,1
2998,2014,DISTRICTE 3,CAN PALET                     ,JORDÀNIA                      ,Home,1
2999,2014,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,25
3000,2014,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,28
3001,2014,DISTRICTE 3,CAN PALET                     ,MÈXIC                         ,Dona,1
3002,2014,DISTRICTE 3,CAN PALET                     ,NICARAGUA                     ,Dona,1
3003,2014,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Dona,1
3004,2014,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Home,4
3005,2014,DISTRICTE 3,CAN PALET                     ,"PARAGUAI, EL                  ",Dona,2
3006,2014,DISTRICTE 3,CAN PALET                     ,"PARAGUAI, EL                  ",Home,1
3007,2014,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ",Dona,1
3008,2014,DISTRICTE 3,CAN PALET                     ,POLÒNIA                       ,Dona,1
3009,2014,DISTRICTE 3,CAN PALET                     ,PORTUGAL                      ,Home,2
3010,2014,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Dona,5
3011,2014,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Dona,2
3012,2014,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Home,4
3013,2014,DISTRICTE 3,CAN PALET                     ,RÚSSIA                        ,Dona,1
3014,2014,DISTRICTE 3,CAN PALET                     ,RÚSSIA                        ,Home,1
3015,2014,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,1
3016,2014,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,5
3017,2014,DISTRICTE 3,CAN PALET                     ,"URUGUAI, L                    ",Dona,3
3018,2014,DISTRICTE 3,CAN PALET                     ,"URUGUAI, L                    ",Home,1
3019,2014,DISTRICTE 3,CAN PALET                     ,"UZBEKISTAN, L                 ",Home,1
3020,2014,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Dona,2
3021,2014,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Home,2
3022,2014,DISTRICTE 3,CAN PALET II                  ,COLÒMBIA                      ,Dona,1
3023,2014,DISTRICTE 3,CAN PALET II                  ,CUBA                          ,Home,1
3024,2014,DISTRICTE 3,CAN PALET II                  ,"EQUADOR, L                    ",Home,1
3025,2014,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,10
3026,2014,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,10
3027,2014,DISTRICTE 3,CAN PALET II                  ,HONDURES                      ,Dona,1
3028,2014,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,7
3029,2014,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,4
3030,2014,DISTRICTE 3,CAN PALET II                  ,"SENEGAL, EL                   ",Home,1
3031,2014,DISTRICTE 3,CAN PARELLADA                 ,BOLÍVIA                       ,Home,1
3032,2014,DISTRICTE 3,CAN PARELLADA                 ,CUBA                          ,Dona,1
3033,2014,DISTRICTE 3,CAN PARELLADA                 ,CUBA                          ,Home,1
3034,2014,DISTRICTE 3,CAN PARELLADA                 ,DINAMARCA                     ,Home,1
3035,2014,DISTRICTE 3,CAN PARELLADA                 ,"EQUADOR, L                    ",Dona,1
3036,2014,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Dona,65
3037,2014,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Home,69
3038,2014,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,8
3039,2014,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Home,18
3040,2014,DISTRICTE 3,CAN PARELLADA                 ,"PERÚ, EL                      ",Home,2
3041,2014,DISTRICTE 3,CAN PARELLADA                 ,ROMANIA                       ,Dona,5
3042,2014,DISTRICTE 3,CAN PARELLADA                 ,ROMANIA                       ,Home,5
3043,2014,DISTRICTE 3,CAN PARELLADA                 ,RÚSSIA                        ,Dona,1
3044,2014,DISTRICTE 3,CAN PARELLADA                 ,"SENEGAL, EL                   ",Home,3
3045,2014,DISTRICTE 3,CAN PARELLADA                 ,UCRAÏNA                       ,Dona,1
3046,2014,DISTRICTE 3,CAN PARELLADA                 ,UCRAÏNA                       ,Home,1
3047,2014,DISTRICTE 3,CAN PARELLADA                 ,"XINA, LA                      ",Dona,2
3048,2014,DISTRICTE 3,CAN PARELLADA                 ,"XINA, LA                      ",Home,3
3049,2014,DISTRICTE 3,DISSEMINATS - D3.2            ,PORTUGAL                      ,Home,1
3050,2014,DISTRICTE 3,GUADALHORCE                   ,"ARGENTINA, L                  ",Dona,1
3051,2014,DISTRICTE 3,GUADALHORCE                   ,BOLÍVIA                       ,Dona,1
3052,2014,DISTRICTE 3,GUADALHORCE                   ,"EQUADOR, L                    ",Home,1
3053,2014,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,8
3054,2014,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,14
3055,2014,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Dona,4
3056,2014,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,5
3057,2014,DISTRICTE 3,GUADALHORCE                   ,"REPÚBLICA DOMINICANA, LA      ",Home,1
3058,2014,DISTRICTE 3,GUADALHORCE                   ,"SENEGAL, EL                   ",Home,3
3059,2014,DISTRICTE 3,LES FONTS                     ,"ARGENTINA, L                  ",Home,1
3060,2014,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Dona,52
3061,2014,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Home,53
3062,2014,DISTRICTE 3,LES FONTS                     ,FRANÇA                        ,Home,1
3063,2014,DISTRICTE 3,LES FONTS                     ,HONDURES                      ,Dona,1
3064,2014,DISTRICTE 3,LES FONTS                     ,ITÀLIA                        ,Dona,2
3065,2014,DISTRICTE 3,LES FONTS                     ,"MARROC, EL                    ",Dona,1
3066,2014,DISTRICTE 3,LES FONTS                     ,"MARROC, EL                    ",Home,1
3067,2014,DISTRICTE 3,LES FONTS                     ,"PAKISTAN, EL                  ",Home,1
3068,2014,DISTRICTE 3,LES FONTS                     ,POLÒNIA                       ,Home,1
3069,2014,DISTRICTE 3,LES FONTS                     ,ROMANIA                       ,Dona,1
3070,2014,DISTRICTE 3,LES FONTS                     ,ROMANIA                       ,Home,2
3071,2014,DISTRICTE 3,LES FONTS                     ,"XINA, LA                      ",Dona,5
3072,2014,DISTRICTE 3,LES FONTS                     ,"XINA, LA                      ",Home,4
3073,2014,DISTRICTE 3,P.I. CAN PARELLADA            ,ESPANYA                       ,Dona,1
3074,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Dona,4
3075,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Home,7
3076,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,FRANÇA                        ,Dona,1
3077,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,"MARROC, EL                    ",Home,1
3078,2014,DISTRICTE 3,P.I. SANTA EULÀLIA            ,PORTUGAL                      ,Home,1
3079,2014,DISTRICTE 3,SEGLE XX                      ,ALGÈRIA                       ,Home,1
3080,2014,DISTRICTE 3,SEGLE XX                      ,"ARGENTINA, L                  ",Dona,2
3081,2014,DISTRICTE 3,SEGLE XX                      ,BANGLA DESH                   ,Dona,1
3082,2014,DISTRICTE 3,SEGLE XX                      ,BULGÀRIA                      ,Home,1
3083,2014,DISTRICTE 3,SEGLE XX                      ,COLÒMBIA                      ,Home,1
3084,2014,DISTRICTE 3,SEGLE XX                      ,CUBA                          ,Dona,2
3085,2014,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ",Dona,3
3086,2014,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ",Home,1
3087,2014,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Dona,86
3088,2014,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Home,86
3089,2014,DISTRICTE 3,SEGLE XX                      ,FRANÇA                        ,Dona,1
3090,2014,DISTRICTE 3,SEGLE XX                      ,ITÀLIA                        ,Dona,1
3091,2014,DISTRICTE 3,SEGLE XX                      ,ITÀLIA                        ,Home,2
3092,2014,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Dona,3
3093,2014,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Home,5
3094,2014,DISTRICTE 3,SEGLE XX                      ,MÈXIC                         ,Home,1
3095,2014,DISTRICTE 3,SEGLE XX                      ,"PARAGUAI, EL                  ",Dona,1
3096,2014,DISTRICTE 3,SEGLE XX                      ,"PERÚ, EL                      ",Dona,1
3097,2014,DISTRICTE 3,SEGLE XX                      ,"PERÚ, EL                      ",Home,1
3098,2014,DISTRICTE 3,SEGLE XX                      ,PORTUGAL                      ,Dona,1
3099,2014,DISTRICTE 3,SEGLE XX                      ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
3100,2014,DISTRICTE 3,SEGLE XX                      ,RÚSSIA                        ,Dona,3
3101,2014,DISTRICTE 3,SEGLE XX                      ,RÚSSIA                        ,Home,1
3102,2014,DISTRICTE 3,SEGLE XX                      ,"URUGUAI, L                    ",Dona,1
3103,2014,DISTRICTE 3,SEGLE XX                      ,VENEÇUELA                     ,Dona,5
3104,2014,DISTRICTE 3,SEGLE XX                      ,XILE                          ,Home,1
3105,2014,DISTRICTE 3,SEGLE XX                      ,"XINA, LA                      ",Dona,4
3106,2014,DISTRICTE 3,SEGLE XX                      ,"XINA, LA                      ",Home,2
3107,2014,DISTRICTE 3,XÚQUER                        ,ALBÀNIA                       ,Home,1
3108,2014,DISTRICTE 3,XÚQUER                        ,BOLÍVIA                       ,Home,1
3109,2014,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Dona,15
3110,2014,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Home,20
3111,2014,DISTRICTE 3,XÚQUER                        ,"MARROC, EL                    ",Home,1
3112,2014,DISTRICTE 3,XÚQUER                        ,"PARAGUAI, EL                  ",Dona,1
3113,2014,DISTRICTE 3,XÚQUER                        ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
3114,2014,DISTRICTE 3,XÚQUER                        ,ROMANIA                       ,Dona,1
3115,2014,DISTRICTE 3,XÚQUER                        ,"SENEGAL, EL                   ",Dona,1
3116,2014,DISTRICTE 4,CA N AURELL                   ,ALEMANYA                      ,Home,2
3117,2014,DISTRICTE 4,CA N AURELL                   ,"ARGENTINA, L                  ",Dona,3
3118,2014,DISTRICTE 4,CA N AURELL                   ,"ARGENTINA, L                  ",Home,2
3119,2014,DISTRICTE 4,CA N AURELL                   ,BOLÍVIA                       ,Home,4
3120,2014,DISTRICTE 4,CA N AURELL                   ,"BRASIL, EL                    ",Dona,2
3121,2014,DISTRICTE 4,CA N AURELL                   ,BULGÀRIA                      ,Dona,1
3122,2014,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      ,Dona,5
3123,2014,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      ,Home,3
3124,2014,DISTRICTE 4,CA N AURELL                   ,CUBA                          ,Dona,2
3125,2014,DISTRICTE 4,CA N AURELL                   ,CUBA                          ,Home,1
3126,2014,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Dona,7
3127,2014,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Home,3
3128,2014,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Dona,197
3129,2014,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Home,217
3130,2014,DISTRICTE 4,CA N AURELL                   ,FRANÇA                        ,Home,1
3131,2014,DISTRICTE 4,CA N AURELL                   ,HONDURES                      ,Dona,2
3132,2014,DISTRICTE 4,CA N AURELL                   ,"ÍNDIA, L                      ",Dona,1
3133,2014,DISTRICTE 4,CA N AURELL                   ,ITÀLIA                        ,Dona,1
3134,2014,DISTRICTE 4,CA N AURELL                   ,ITÀLIA                        ,Home,2
3135,2014,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Dona,13
3136,2014,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Home,14
3137,2014,DISTRICTE 4,CA N AURELL                   ,MÈXIC                         ,Dona,1
3138,2014,DISTRICTE 4,CA N AURELL                   ,MÈXIC                         ,Home,2
3139,2014,DISTRICTE 4,CA N AURELL                   ,"PAÏSOS BAIXOS, ELS            ",Dona,1
3140,2014,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Dona,8
3141,2014,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Home,4
3142,2014,DISTRICTE 4,CA N AURELL                   ,"PERÚ, EL                      ",Dona,2
3143,2014,DISTRICTE 4,CA N AURELL                   ,"REGNE UNIT, EL                ",Home,1
3144,2014,DISTRICTE 4,CA N AURELL                   ,"REPÚBLICA DOMINICANA, LA      ",Home,2
3145,2014,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       ,Dona,2
3146,2014,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       ,Home,1
3147,2014,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,1
3148,2014,DISTRICTE 4,CA N AURELL                   ,UCRAÏNA                       ,Dona,1
3149,2014,DISTRICTE 4,CA N AURELL                   ,"URUGUAI, L                    ",Home,1
3150,2014,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Dona,3
3151,2014,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Home,4
3152,2014,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Dona,13
3153,2014,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Home,9
3154,2014,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,22
3155,2014,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,16
3156,2014,DISTRICTE 4,DISSEMINATS - D4              ,"ARGENTINA, L                  ",Home,1
3157,2014,DISTRICTE 4,DISSEMINATS - D4              ,ESPANYA                       ,Dona,1
3158,2014,DISTRICTE 4,DISSEMINATS - D4              ,ESPANYA                       ,Home,1
3159,2014,DISTRICTE 4,LA COGULLADA                  ,"ARGENTINA, L                  ",Dona,2
3160,2014,DISTRICTE 4,LA COGULLADA                  ,"ARGENTINA, L                  ",Home,1
3161,2014,DISTRICTE 4,LA COGULLADA                  ,"BRASIL, EL                    ",Dona,1
3162,2014,DISTRICTE 4,LA COGULLADA                  ,"BRASIL, EL                    ",Home,1
3163,2014,DISTRICTE 4,LA COGULLADA                  ,COLÒMBIA                      ,Dona,1
3164,2014,DISTRICTE 4,LA COGULLADA                  ,COLÒMBIA                      ,Home,1
3165,2014,DISTRICTE 4,LA COGULLADA                  ,CUBA                          ,Home,2
3166,2014,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Dona,1
3167,2014,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Home,2
3168,2014,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,88
3169,2014,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,94
3170,2014,DISTRICTE 4,LA COGULLADA                  ,ESTÒNIA                       ,Dona,1
3171,2014,DISTRICTE 4,LA COGULLADA                  ,FRANÇA                        ,Home,1
3172,2014,DISTRICTE 4,LA COGULLADA                  ,"GUINEA BISSAU, LA             ",Dona,1
3173,2014,DISTRICTE 4,LA COGULLADA                  ,"ÍNDIA, L                      ",Home,1
3174,2014,DISTRICTE 4,LA COGULLADA                  ,ITÀLIA                        ,Dona,1
3175,2014,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Dona,16
3176,2014,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,11
3177,2014,DISTRICTE 4,LA COGULLADA                  ,"PAKISTAN, EL                  ",Home,1
3178,2014,DISTRICTE 4,LA COGULLADA                  ,"PARAGUAI, EL                  ",Dona,1
3179,2014,DISTRICTE 4,LA COGULLADA                  ,"PERÚ, EL                      ",Dona,1
3180,2014,DISTRICTE 4,LA COGULLADA                  ,"PERÚ, EL                      ",Home,1
3181,2014,DISTRICTE 4,LA COGULLADA                  ,POLÒNIA                       ,Dona,1
3182,2014,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,6
3183,2014,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,1
3184,2014,DISTRICTE 4,LA COGULLADA                  ,ROMANIA                       ,Dona,2
3185,2014,DISTRICTE 4,LA COGULLADA                  ,ROMANIA                       ,Home,1
3186,2014,DISTRICTE 4,LA COGULLADA                  ,RÚSSIA                        ,Dona,1
3187,2014,DISTRICTE 4,LA COGULLADA                  ,RÚSSIA                        ,Home,1
3188,2014,DISTRICTE 4,LA COGULLADA                  ,SUÈCIA                        ,Home,1
3189,2014,DISTRICTE 4,LA COGULLADA                  ,VENEÇUELA                     ,Dona,1
3190,2014,DISTRICTE 4,LA COGULLADA                  ,VENEÇUELA                     ,Home,1
3191,2014,DISTRICTE 4,LA COGULLADA                  ,"XINA, LA                      ",Dona,1
3192,2014,DISTRICTE 4,LA COGULLADA                  ,"XINA, LA                      ",Home,3
3193,2014,DISTRICTE 4,LA MAURINA                    ,"ARGENTINA, L                  ",Home,1
3194,2014,DISTRICTE 4,LA MAURINA                    ,BOLÍVIA                       ,Home,1
3195,2014,DISTRICTE 4,LA MAURINA                    ,"BRASIL, EL                    ",Dona,3
3196,2014,DISTRICTE 4,LA MAURINA                    ,"BRASIL, EL                    ",Home,2
3197,2014,DISTRICTE 4,LA MAURINA                    ,COLÒMBIA                      ,Home,2
3198,2014,DISTRICTE 4,LA MAURINA                    ,"EQUADOR, L                    ",Dona,4
3199,2014,DISTRICTE 4,LA MAURINA                    ,"EQUADOR, L                    ",Home,3
3200,2014,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,92
3201,2014,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,100
3202,2014,DISTRICTE 4,LA MAURINA                    ,GÀMBIA                        ,Home,1
3203,2014,DISTRICTE 4,LA MAURINA                    ,HONDURES                      ,Dona,1
3204,2014,DISTRICTE 4,LA MAURINA                    ,HONDURES                      ,Home,2
3205,2014,DISTRICTE 4,LA MAURINA                    ,HONGRIA                       ,Dona,1
3206,2014,DISTRICTE 4,LA MAURINA                    ,ITÀLIA                        ,Dona,3
3207,2014,DISTRICTE 4,LA MAURINA                    ,ITÀLIA                        ,Home,1
3208,2014,DISTRICTE 4,LA MAURINA                    ,"LÍBAN, EL                     ",Home,1
3209,2014,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,17
