﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
337,G,Eleccions Generals                      ,2011,11-20-2011,5,13,1014,634,23,11,600
338,G,Eleccions Generals                      ,2011,11-20-2011,6,13,670,468,5,6,457
339,G,Eleccions Generals                      ,2011,11-20-2011,1,14,1578,1021,25,14,982
340,G,Eleccions Generals                      ,2011,11-20-2011,2,14,1358,894,20,11,863
341,G,Eleccions Generals                      ,2011,11-20-2011,3,14,1103,697,9,6,682
342,G,Eleccions Generals                      ,2011,11-20-2011,4,14,928,739,14,3,722
343,G,Eleccions Generals                      ,2011,11-20-2011,5,14,1560,1110,23,21,1066
344,G,Eleccions Generals                      ,2011,11-20-2011,6,14,682,405,7,4,394
345,G,Eleccions Generals                      ,2011,11-20-2011,1,15,926,662,4,7,651
346,G,Eleccions Generals                      ,2011,11-20-2011,2,15,635,324,4,0,320
347,G,Eleccions Generals                      ,2011,11-20-2011,3,15,879,638,8,7,623
348,G,Eleccions Generals                      ,2011,11-20-2011,4,15,840,608,9,11,588
349,G,Eleccions Generals                      ,2011,11-20-2011,5,15,1514,945,12,14,919
350,G,Eleccions Generals                      ,2011,11-20-2011,1,16,1766,1266,16,15,1235
351,G,Eleccions Generals                      ,2011,11-20-2011,2,16,1175,753,18,9,726
352,G,Eleccions Generals                      ,2011,11-20-2011,3,16,608,403,5,3,395
353,G,Eleccions Generals                      ,2011,11-20-2011,4,16,927,716,7,8,701
354,G,Eleccions Generals                      ,2011,11-20-2011,5,16,1714,1123,26,16,1081
355,G,Eleccions Generals                      ,2011,11-20-2011,6,16,1136,647,18,5,624
356,G,Eleccions Generals                      ,2011,11-20-2011,1,17,1637,1233,20,15,1198
357,G,Eleccions Generals                      ,2011,11-20-2011,2,17,877,526,17,8,501
358,G,Eleccions Generals                      ,2011,11-20-2011,3,17,860,557,15,7,535
359,G,Eleccions Generals                      ,2011,11-20-2011,4,17,1056,807,16,11,780
360,G,Eleccions Generals                      ,2011,11-20-2011,5,17,1265,865,23,15,827
361,G,Eleccions Generals                      ,2011,11-20-2011,1,18,419,306,12,2,292
362,G,Eleccions Generals                      ,2011,11-20-2011,3,18,770,543,11,3,529
363,G,Eleccions Generals                      ,2011,11-20-2011,4,18,1596,1155,28,12,1115
364,G,Eleccions Generals                      ,2011,11-20-2011,5,18,991,698,7,6,685
365,G,Eleccions Generals                      ,2011,11-20-2011,6,18,497,301,6,2,293
366,G,Eleccions Generals                      ,2011,11-20-2011,1,19,1098,817,15,7,795
367,G,Eleccions Generals                      ,2011,11-20-2011,3,19,938,590,9,8,573
368,G,Eleccions Generals                      ,2011,11-20-2011,4,19,893,602,13,4,585
369,G,Eleccions Generals                      ,2011,11-20-2011,5,19,802,543,10,12,521
370,G,Eleccions Generals                      ,2011,11-20-2011,6,19,448,303,9,0,294
371,G,Eleccions Generals                      ,2011,11-20-2011,1,20,955,740,10,11,719
372,G,Eleccions Generals                      ,2011,11-20-2011,3,20,1217,780,9,10,761
373,G,Eleccions Generals                      ,2011,11-20-2011,4,20,533,305,3,2,300
374,G,Eleccions Generals                      ,2011,11-20-2011,5,20,1170,788,9,11,768
375,G,Eleccions Generals                      ,2011,11-20-2011,6,20,450,275,2,2,271
376,G,Eleccions Generals                      ,2011,11-20-2011,1,21,1039,755,14,11,730
377,G,Eleccions Generals                      ,2011,11-20-2011,4,21,789,535,9,8,518
378,G,Eleccions Generals                      ,2011,11-20-2011,5,21,1370,976,19,6,951
379,G,Eleccions Generals                      ,2011,11-20-2011,6,21,694,411,9,6,396
380,G,Eleccions Generals                      ,2011,11-20-2011,1,22,1319,969,21,10,938
381,G,Eleccions Generals                      ,2011,11-20-2011,4,22,1587,1039,22,6,1011
382,G,Eleccions Generals                      ,2011,11-20-2011,5,22,531,352,7,5,340
383,G,Eleccions Generals                      ,2011,11-20-2011,1,23,935,748,12,9,727
384,G,Eleccions Generals                      ,2011,11-20-2011,4,23,1521,1067,20,15,1032
385,G,Eleccions Generals                      ,2011,11-20-2011,5,23,1195,832,16,11,805
386,G,Eleccions Generals                      ,2011,11-20-2011,6,23,947,617,12,10,595
387,G,Eleccions Generals                      ,2011,11-20-2011,1,24,599,462,3,6,453
388,G,Eleccions Generals                      ,2011,11-20-2011,4,24,1442,929,34,21,874
389,G,Eleccions Generals                      ,2011,11-20-2011,5,24,1103,765,14,5,746
390,G,Eleccions Generals                      ,2011,11-20-2011,6,24,1780,1186,30,14,1142
391,G,Eleccions Generals                      ,2011,11-20-2011,4,25,914,621,16,12,593
392,G,Eleccions Generals                      ,2011,11-20-2011,5,25,861,610,15,11,584
393,G,Eleccions Generals                      ,2011,11-20-2011,6,25,1416,910,17,5,888
394,G,Eleccions Generals                      ,2011,11-20-2011,4,26,1024,767,7,6,754
395,G,Eleccions Generals                      ,2011,11-20-2011,5,26,1015,754,12,6,736
396,G,Eleccions Generals                      ,2011,11-20-2011,6,26,1214,779,23,11,745
397,G,Eleccions Generals                      ,2011,11-20-2011,5,27,935,687,20,15,652
398,G,Eleccions Generals                      ,2011,11-20-2011,6,27,972,598,13,6,579
399,G,Eleccions Generals                      ,2011,11-20-2011,5,28,862,632,17,9,606
400,G,Eleccions Generals                      ,2011,11-20-2011,6,28,1181,824,12,7,805
401,G,Eleccions Generals                      ,2011,11-20-2011,5,29,865,618,12,8,598
402,G,Eleccions Generals                      ,2011,11-20-2011,6,29,774,485,13,6,466
403,G,Eleccions Generals                      ,2011,11-20-2011,6,30,544,341,8,5,328
404,G,Eleccions Generals                      ,2011,11-20-2011,6,31,773,455,3,9,443
405,G,Eleccions Generals                      ,2011,11-20-2011,6,32,535,331,5,0,326
406,G,Eleccions Generals                      ,2011,11-20-2011,6,33,974,693,15,11,667
407,G,Eleccions Generals                      ,2015,12-20-2015,1,1,1039,813,8,2,803
408,G,Eleccions Generals                      ,2015,12-20-2015,2,1,1071,730,2,3,725
409,G,Eleccions Generals                      ,2015,12-20-2015,3,1,1317,949,2,1,946
410,G,Eleccions Generals                      ,2015,12-20-2015,4,1,1129,808,7,4,797
411,G,Eleccions Generals                      ,2015,12-20-2015,5,1,1520,1133,10,2,1121
412,G,Eleccions Generals                      ,2015,12-20-2015,6,1,875,647,4,0,643
413,G,Eleccions Generals                      ,2015,12-20-2015,1,2,1081,802,3,2,797
414,G,Eleccions Generals                      ,2015,12-20-2015,2,2,489,280,1,0,279
415,G,Eleccions Generals                      ,2015,12-20-2015,3,2,1066,821,5,1,815
416,G,Eleccions Generals                      ,2015,12-20-2015,4,2,1114,804,5,5,794
417,G,Eleccions Generals                      ,2015,12-20-2015,5,2,1114,796,0,6,790
418,G,Eleccions Generals                      ,2015,12-20-2015,6,2,1162,802,4,3,795
419,G,Eleccions Generals                      ,2015,12-20-2015,2,3,811,530,7,1,522
420,G,Eleccions Generals                      ,2015,12-20-2015,3,3,1169,807,4,1,802
421,G,Eleccions Generals                      ,2015,12-20-2015,4,3,1235,891,3,3,885
422,G,Eleccions Generals                      ,2015,12-20-2015,5,3,1481,1070,9,6,1055
423,G,Eleccions Generals                      ,2015,12-20-2015,6,3,1466,984,2,2,980
424,G,Eleccions Generals                      ,2015,12-20-2015,1,4,1523,1158,11,7,1140
425,G,Eleccions Generals                      ,2015,12-20-2015,2,4,697,448,2,3,443
426,G,Eleccions Generals                      ,2015,12-20-2015,3,4,934,618,9,6,603
427,G,Eleccions Generals                      ,2015,12-20-2015,4,4,1109,828,2,3,823
428,G,Eleccions Generals                      ,2015,12-20-2015,5,4,1178,895,3,6,886
429,G,Eleccions Generals                      ,2015,12-20-2015,6,4,856,555,2,2,551
430,G,Eleccions Generals                      ,2015,12-20-2015,1,5,992,784,12,5,767
431,G,Eleccions Generals                      ,2015,12-20-2015,2,5,816,555,4,3,548
432,G,Eleccions Generals                      ,2015,12-20-2015,3,5,1523,1080,10,7,1063
433,G,Eleccions Generals                      ,2015,12-20-2015,4,5,1257,874,4,5,865
434,G,Eleccions Generals                      ,2015,12-20-2015,5,5,771,544,3,2,539
435,G,Eleccions Generals                      ,2015,12-20-2015,6,5,1103,763,7,5,751
436,G,Eleccions Generals                      ,2015,12-20-2015,1,6,1174,909,5,8,896
437,G,Eleccions Generals                      ,2015,12-20-2015,2,6,715,494,8,2,484
438,G,Eleccions Generals                      ,2015,12-20-2015,3,6,1453,1089,1,2,1086
439,G,Eleccions Generals                      ,2015,12-20-2015,4,6,1408,1048,15,2,1031
440,G,Eleccions Generals                      ,2015,12-20-2015,5,6,1551,1132,7,4,1121
441,G,Eleccions Generals                      ,2015,12-20-2015,6,6,1119,791,5,2,784
442,G,Eleccions Generals                      ,2015,12-20-2015,1,7,1329,989,4,6,979
443,G,Eleccions Generals                      ,2015,12-20-2015,3,7,1630,1214,11,7,1196
444,G,Eleccions Generals                      ,2015,12-20-2015,4,7,1887,1260,7,5,1248
445,G,Eleccions Generals                      ,2015,12-20-2015,5,7,893,709,3,3,703
446,G,Eleccions Generals                      ,2015,12-20-2015,1,8,1863,1420,4,6,1410
447,G,Eleccions Generals                      ,2015,12-20-2015,2,8,697,472,4,2,466
448,G,Eleccions Generals                      ,2015,12-20-2015,3,8,1553,1067,6,10,1051
449,G,Eleccions Generals                      ,2015,12-20-2015,4,8,936,680,5,7,668
450,G,Eleccions Generals                      ,2015,12-20-2015,5,8,1438,1059,7,4,1048
451,G,Eleccions Generals                      ,2015,12-20-2015,6,8,1625,1174,6,3,1165
452,G,Eleccions Generals                      ,2015,12-20-2015,1,9,1032,798,6,1,791
453,G,Eleccions Generals                      ,2015,12-20-2015,2,9,1078,730,8,2,720
454,G,Eleccions Generals                      ,2015,12-20-2015,3,9,1929,1430,3,2,1425
455,G,Eleccions Generals                      ,2015,12-20-2015,4,9,748,508,3,2,503
456,G,Eleccions Generals                      ,2015,12-20-2015,5,9,1348,1044,9,4,1031
457,G,Eleccions Generals                      ,2015,12-20-2015,6,9,869,658,4,2,652
458,G,Eleccions Generals                      ,2015,12-20-2015,1,10,942,744,2,0,742
459,G,Eleccions Generals                      ,2015,12-20-2015,3,10,1523,1067,4,5,1058
460,G,Eleccions Generals                      ,2015,12-20-2015,4,10,726,474,4,3,467
461,G,Eleccions Generals                      ,2015,12-20-2015,5,10,1436,1020,1,5,1014
462,G,Eleccions Generals                      ,2015,12-20-2015,6,10,1572,1205,6,1,1198
463,G,Eleccions Generals                      ,2015,12-20-2015,1,11,914,672,4,6,662
464,G,Eleccions Generals                      ,2015,12-20-2015,2,11,792,548,6,4,538
465,G,Eleccions Generals                      ,2015,12-20-2015,3,11,1148,687,3,5,679
466,G,Eleccions Generals                      ,2015,12-20-2015,5,11,1461,1100,4,4,1092
467,G,Eleccions Generals                      ,2015,12-20-2015,6,11,1263,820,5,4,811
468,G,Eleccions Generals                      ,2015,12-20-2015,1,12,1105,820,4,3,813
469,G,Eleccions Generals                      ,2015,12-20-2015,2,12,680,420,5,0,415
470,G,Eleccions Generals                      ,2015,12-20-2015,3,12,1753,1258,9,8,1241
471,G,Eleccions Generals                      ,2015,12-20-2015,4,12,996,719,6,9,704
472,G,Eleccions Generals                      ,2015,12-20-2015,5,12,581,412,5,0,407
473,G,Eleccions Generals                      ,2015,12-20-2015,6,12,915,641,3,1,637
474,G,Eleccions Generals                      ,2015,12-20-2015,1,13,620,453,5,5,443
475,G,Eleccions Generals                      ,2015,12-20-2015,4,13,1173,896,2,2,892
476,G,Eleccions Generals                      ,2015,12-20-2015,5,13,1155,753,5,5,743
477,G,Eleccions Generals                      ,2015,12-20-2015,6,13,709,530,0,0,530
478,G,Eleccions Generals                      ,2015,12-20-2015,1,14,1590,1141,7,8,1126
479,G,Eleccions Generals                      ,2015,12-20-2015,2,14,1416,1045,8,6,1031
480,G,Eleccions Generals                      ,2015,12-20-2015,3,14,1110,692,2,7,683
481,G,Eleccions Generals                      ,2015,12-20-2015,4,14,968,768,4,4,760
482,G,Eleccions Generals                      ,2015,12-20-2015,5,14,1575,1140,9,11,1120
483,G,Eleccions Generals                      ,2015,12-20-2015,6,14,706,446,4,2,440
484,G,Eleccions Generals                      ,2015,12-20-2015,1,15,894,672,2,0,670
485,G,Eleccions Generals                      ,2015,12-20-2015,2,15,584,323,0,1,322
486,G,Eleccions Generals                      ,2015,12-20-2015,3,15,939,702,5,4,693
487,G,Eleccions Generals                      ,2015,12-20-2015,4,15,855,633,7,2,624
488,G,Eleccions Generals                      ,2015,12-20-2015,5,15,1477,1003,4,9,990
489,G,Eleccions Generals                      ,2015,12-20-2015,1,16,1865,1428,20,5,1403
490,G,Eleccions Generals                      ,2015,12-20-2015,2,16,1309,931,5,5,921
491,G,Eleccions Generals                      ,2015,12-20-2015,3,16,637,440,0,3,437
492,G,Eleccions Generals                      ,2015,12-20-2015,4,16,953,748,6,4,738
493,G,Eleccions Generals                      ,2015,12-20-2015,5,16,1909,1316,11,5,1300
494,G,Eleccions Generals                      ,2015,12-20-2015,6,16,1121,721,5,6,710
495,G,Eleccions Generals                      ,2015,12-20-2015,1,17,1666,1262,10,3,1249
496,G,Eleccions Generals                      ,2015,12-20-2015,2,17,1256,853,2,2,849
497,G,Eleccions Generals                      ,2015,12-20-2015,3,17,879,590,2,6,582
498,G,Eleccions Generals                      ,2015,12-20-2015,4,17,1126,885,8,3,874
499,G,Eleccions Generals                      ,2015,12-20-2015,5,17,1268,984,6,2,976
500,G,Eleccions Generals                      ,2015,12-20-2015,1,18,431,352,2,1,349
501,G,Eleccions Generals                      ,2015,12-20-2015,3,18,741,565,4,6,555
502,G,Eleccions Generals                      ,2015,12-20-2015,4,18,1841,1351,7,8,1336
503,G,Eleccions Generals                      ,2015,12-20-2015,5,18,983,752,1,3,748
504,G,Eleccions Generals                      ,2015,12-20-2015,6,18,909,606,9,1,596
505,G,Eleccions Generals                      ,2015,12-20-2015,1,19,1128,857,3,2,852
506,G,Eleccions Generals                      ,2015,12-20-2015,3,19,907,600,2,2,596
507,G,Eleccions Generals                      ,2015,12-20-2015,4,19,899,645,5,9,631
508,G,Eleccions Generals                      ,2015,12-20-2015,5,19,832,609,4,1,604
509,G,Eleccions Generals                      ,2015,12-20-2015,1,20,1018,841,3,1,837
510,G,Eleccions Generals                      ,2015,12-20-2015,3,20,1174,826,3,2,821
511,G,Eleccions Generals                      ,2015,12-20-2015,4,20,545,336,0,4,332
512,G,Eleccions Generals                      ,2015,12-20-2015,5,20,1191,875,6,3,866
513,G,Eleccions Generals                      ,2015,12-20-2015,6,20,1174,720,8,7,705
514,G,Eleccions Generals                      ,2015,12-20-2015,1,21,1098,813,5,0,808
515,G,Eleccions Generals                      ,2015,12-20-2015,4,21,778,546,5,1,540
516,G,Eleccions Generals                      ,2015,12-20-2015,5,21,1405,1072,4,5,1063
517,G,Eleccions Generals                      ,2015,12-20-2015,1,22,1411,1095,4,5,1086
518,G,Eleccions Generals                      ,2015,12-20-2015,4,22,1573,1165,3,6,1156
519,G,Eleccions Generals                      ,2015,12-20-2015,5,22,546,385,2,0,383
520,G,Eleccions Generals                      ,2015,12-20-2015,1,23,946,785,2,4,779
521,G,Eleccions Generals                      ,2015,12-20-2015,4,23,1525,1128,4,8,1116
522,G,Eleccions Generals                      ,2015,12-20-2015,5,23,1276,957,9,5,943
523,G,Eleccions Generals                      ,2015,12-20-2015,6,23,996,693,8,0,685
524,G,Eleccions Generals                      ,2015,12-20-2015,1,24,627,511,2,3,506
525,G,Eleccions Generals                      ,2015,12-20-2015,4,24,1525,1068,8,1,1059
526,G,Eleccions Generals                      ,2015,12-20-2015,5,24,1164,844,7,2,835
527,G,Eleccions Generals                      ,2015,12-20-2015,6,24,1801,1300,10,6,1284
528,G,Eleccions Generals                      ,2015,12-20-2015,4,25,884,622,1,0,621
529,G,Eleccions Generals                      ,2015,12-20-2015,5,25,871,667,10,1,656
530,G,Eleccions Generals                      ,2015,12-20-2015,6,25,1379,978,13,1,964
531,G,Eleccions Generals                      ,2015,12-20-2015,4,26,1038,777,2,5,770
532,G,Eleccions Generals                      ,2015,12-20-2015,5,26,988,766,1,5,760
533,G,Eleccions Generals                      ,2015,12-20-2015,6,26,1207,836,2,2,832
534,G,Eleccions Generals                      ,2015,12-20-2015,5,27,946,727,3,3,721
535,G,Eleccions Generals                      ,2015,12-20-2015,6,27,971,663,6,5,652
536,G,Eleccions Generals                      ,2015,12-20-2015,5,28,877,683,4,5,674
537,G,Eleccions Generals                      ,2015,12-20-2015,6,28,1188,888,3,6,879
538,G,Eleccions Generals                      ,2015,12-20-2015,5,29,856,668,4,2,662
539,G,Eleccions Generals                      ,2015,12-20-2015,6,29,768,564,3,0,561
540,G,Eleccions Generals                      ,2015,12-20-2015,6,30,542,402,2,3,397
541,G,Eleccions Generals                      ,2015,12-20-2015,6,31,736,480,2,3,475
542,G,Eleccions Generals                      ,2015,12-20-2015,6,32,545,370,1,3,366
543,G,Eleccions Generals                      ,2015,12-20-2015,6,33,1005,777,10,5,762
544,G,Eleccions Generals                      ,2016,06-26-2016,1,1,1032,768,7,4,757
545,G,Eleccions Generals                      ,2016,06-26-2016,2,1,1061,675,2,1,672
546,G,Eleccions Generals                      ,2016,06-26-2016,3,1,1325,892,2,2,888
547,G,Eleccions Generals                      ,2016,06-26-2016,4,1,1118,746,6,1,739
548,G,Eleccions Generals                      ,2016,06-26-2016,5,1,1519,1023,9,5,1009
549,G,Eleccions Generals                      ,2016,06-26-2016,6,1,882,595,7,4,584
550,G,Eleccions Generals                      ,2016,06-26-2016,1,2,1092,766,6,0,760
551,G,Eleccions Generals                      ,2016,06-26-2016,2,2,487,253,0,3,250
552,G,Eleccions Generals                      ,2016,06-26-2016,3,2,1061,737,3,1,733
553,G,Eleccions Generals                      ,2016,06-26-2016,4,2,1111,733,5,6,722
554,G,Eleccions Generals                      ,2016,06-26-2016,5,2,1085,709,6,4,699
555,G,Eleccions Generals                      ,2016,06-26-2016,6,2,1165,715,5,7,703
556,G,Eleccions Generals                      ,2016,06-26-2016,2,3,788,458,2,2,454
557,G,Eleccions Generals                      ,2016,06-26-2016,3,3,1155,736,1,2,733
558,G,Eleccions Generals                      ,2016,06-26-2016,4,3,1234,837,8,5,824
559,G,Eleccions Generals                      ,2016,06-26-2016,5,3,1486,975,8,5,962
560,G,Eleccions Generals                      ,2016,06-26-2016,6,3,1483,918,11,6,901
561,G,Eleccions Generals                      ,2016,06-26-2016,1,4,1541,1096,10,3,1083
562,G,Eleccions Generals                      ,2016,06-26-2016,2,4,679,403,3,3,397
563,G,Eleccions Generals                      ,2016,06-26-2016,3,4,961,546,4,0,542
564,G,Eleccions Generals                      ,2016,06-26-2016,4,4,1103,753,6,7,740
565,G,Eleccions Generals                      ,2016,06-26-2016,5,4,1187,823,3,5,815
566,G,Eleccions Generals                      ,2016,06-26-2016,6,4,857,527,2,1,524
567,G,Eleccions Generals                      ,2016,06-26-2016,1,5,996,704,7,4,693
568,G,Eleccions Generals                      ,2016,06-26-2016,2,5,820,492,4,2,486
569,G,Eleccions Generals                      ,2016,06-26-2016,3,5,1615,1049,5,5,1039
570,G,Eleccions Generals                      ,2016,06-26-2016,4,5,1253,792,11,5,776
571,G,Eleccions Generals                      ,2016,06-26-2016,5,5,761,500,7,4,489
572,G,Eleccions Generals                      ,2016,06-26-2016,6,5,1088,675,2,7,666
573,G,Eleccions Generals                      ,2016,06-26-2016,1,6,1173,855,10,7,838
574,G,Eleccions Generals                      ,2016,06-26-2016,2,6,714,434,3,4,427
575,G,Eleccions Generals                      ,2016,06-26-2016,3,6,1468,1012,7,2,1003
576,G,Eleccions Generals                      ,2016,06-26-2016,4,6,1395,934,9,4,921
577,G,Eleccions Generals                      ,2016,06-26-2016,5,6,1547,1083,18,6,1059
578,G,Eleccions Generals                      ,2016,06-26-2016,6,6,1125,716,3,6,707
579,G,Eleccions Generals                      ,2016,06-26-2016,1,7,1333,916,5,1,910
580,G,Eleccions Generals                      ,2016,06-26-2016,3,7,1647,1108,11,3,1094
581,G,Eleccions Generals                      ,2016,06-26-2016,4,7,1882,1123,8,4,1111
582,G,Eleccions Generals                      ,2016,06-26-2016,5,7,877,654,9,2,643
583,G,Eleccions Generals                      ,2016,06-26-2016,1,8,1885,1317,12,7,1298
584,G,Eleccions Generals                      ,2016,06-26-2016,2,8,698,453,4,0,449
585,G,Eleccions Generals                      ,2016,06-26-2016,3,8,1547,951,4,6,941
586,G,Eleccions Generals                      ,2016,06-26-2016,4,8,944,636,6,6,624
587,G,Eleccions Generals                      ,2016,06-26-2016,5,8,1443,958,13,5,940
588,G,Eleccions Generals                      ,2016,06-26-2016,6,8,1617,1104,13,11,1080
589,G,Eleccions Generals                      ,2016,06-26-2016,1,9,1042,728,1,2,725
590,G,Eleccions Generals                      ,2016,06-26-2016,2,9,1083,675,8,0,667
591,G,Eleccions Generals                      ,2016,06-26-2016,3,9,1935,1338,7,2,1329
592,G,Eleccions Generals                      ,2016,06-26-2016,4,9,748,441,3,2,436
593,G,Eleccions Generals                      ,2016,06-26-2016,5,9,1346,966,5,3,958
594,G,Eleccions Generals                      ,2016,06-26-2016,6,9,861,587,9,0,578
595,G,Eleccions Generals                      ,2016,06-26-2016,1,10,944,686,8,3,675
596,G,Eleccions Generals                      ,2016,06-26-2016,3,10,1521,931,10,7,914
597,G,Eleccions Generals                      ,2016,06-26-2016,4,10,721,444,1,2,441
598,G,Eleccions Generals                      ,2016,06-26-2016,5,10,1424,943,8,6,929
599,G,Eleccions Generals                      ,2016,06-26-2016,6,10,1578,1120,2,11,1107
600,G,Eleccions Generals                      ,2016,06-26-2016,1,11,909,629,5,3,621
601,G,Eleccions Generals                      ,2016,06-26-2016,2,11,784,485,4,0,481
602,G,Eleccions Generals                      ,2016,06-26-2016,3,11,1150,606,13,2,591
603,G,Eleccions Generals                      ,2016,06-26-2016,5,11,1458,1001,9,7,985
604,G,Eleccions Generals                      ,2016,06-26-2016,6,11,1276,751,8,4,739
605,G,Eleccions Generals                      ,2016,06-26-2016,1,12,1100,752,1,0,751
606,G,Eleccions Generals                      ,2016,06-26-2016,2,12,692,363,1,1,361
607,G,Eleccions Generals                      ,2016,06-26-2016,3,12,1751,1147,9,8,1130
608,G,Eleccions Generals                      ,2016,06-26-2016,4,12,987,673,8,9,656
609,G,Eleccions Generals                      ,2016,06-26-2016,5,12,581,384,3,0,381
610,G,Eleccions Generals                      ,2016,06-26-2016,6,12,919,600,4,3,593
611,G,Eleccions Generals                      ,2016,06-26-2016,1,13,615,423,6,2,415
612,G,Eleccions Generals                      ,2016,06-26-2016,4,13,1173,811,9,4,798
613,G,Eleccions Generals                      ,2016,06-26-2016,5,13,1149,687,6,3,678
614,G,Eleccions Generals                      ,2016,06-26-2016,6,13,701,457,5,3,449
615,G,Eleccions Generals                      ,2016,06-26-2016,1,14,1613,1091,13,10,1068
616,G,Eleccions Generals                      ,2016,06-26-2016,2,14,1436,968,13,4,951
617,G,Eleccions Generals                      ,2016,06-26-2016,3,14,1082,619,0,5,614
618,G,Eleccions Generals                      ,2016,06-26-2016,4,14,956,718,7,0,711
619,G,Eleccions Generals                      ,2016,06-26-2016,5,14,1564,1058,7,12,1039
620,G,Eleccions Generals                      ,2016,06-26-2016,6,14,704,401,3,3,395
621,G,Eleccions Generals                      ,2016,06-26-2016,1,15,897,612,10,2,600
622,G,Eleccions Generals                      ,2016,06-26-2016,2,15,575,253,1,0,252
623,G,Eleccions Generals                      ,2016,06-26-2016,3,15,947,646,4,3,639
624,G,Eleccions Generals                      ,2016,06-26-2016,4,15,835,577,2,3,572
625,G,Eleccions Generals                      ,2016,06-26-2016,5,15,1469,913,11,3,899
626,G,Eleccions Generals                      ,2016,06-26-2016,1,16,1863,1333,19,6,1308
627,G,Eleccions Generals                      ,2016,06-26-2016,2,16,1313,872,10,7,855
628,G,Eleccions Generals                      ,2016,06-26-2016,3,16,630,390,0,0,390
629,G,Eleccions Generals                      ,2016,06-26-2016,4,16,946,696,9,5,682
630,G,Eleccions Generals                      ,2016,06-26-2016,5,16,1891,1194,11,4,1179
631,G,Eleccions Generals                      ,2016,06-26-2016,6,16,1123,627,3,3,621
632,G,Eleccions Generals                      ,2016,06-26-2016,1,17,1636,1163,11,3,1149
633,G,Eleccions Generals                      ,2016,06-26-2016,2,17,1261,746,5,12,729
634,G,Eleccions Generals                      ,2016,06-26-2016,3,17,872,531,5,4,522
635,G,Eleccions Generals                      ,2016,06-26-2016,4,17,1123,827,4,0,823
636,G,Eleccions Generals                      ,2016,06-26-2016,5,17,1292,881,10,1,870
637,G,Eleccions Generals                      ,2016,06-26-2016,1,18,444,337,2,2,333
638,G,Eleccions Generals                      ,2016,06-26-2016,3,18,747,510,4,4,502
639,G,Eleccions Generals                      ,2016,06-26-2016,4,18,1874,1281,2,5,1274
640,G,Eleccions Generals                      ,2016,06-26-2016,5,18,975,678,3,2,673
641,G,Eleccions Generals                      ,2016,06-26-2016,6,18,908,555,3,0,552
642,G,Eleccions Generals                      ,2016,06-26-2016,1,19,1122,786,12,4,770
643,G,Eleccions Generals                      ,2016,06-26-2016,3,19,906,532,3,3,526
644,G,Eleccions Generals                      ,2016,06-26-2016,4,19,892,579,4,6,569
645,G,Eleccions Generals                      ,2016,06-26-2016,5,19,848,557,6,1,550
646,G,Eleccions Generals                      ,2016,06-26-2016,1,20,1021,781,1,2,778
647,G,Eleccions Generals                      ,2016,06-26-2016,3,20,1194,748,9,7,732
648,G,Eleccions Generals                      ,2016,06-26-2016,4,20,534,286,4,3,279
649,G,Eleccions Generals                      ,2016,06-26-2016,5,20,1173,823,10,5,808
650,G,Eleccions Generals                      ,2016,06-26-2016,6,20,1160,664,9,1,654
651,G,Eleccions Generals                      ,2016,06-26-2016,1,21,1085,751,7,8,736
652,G,Eleccions Generals                      ,2016,06-26-2016,4,21,758,488,9,0,479
653,G,Eleccions Generals                      ,2016,06-26-2016,5,21,1420,955,6,4,945
654,G,Eleccions Generals                      ,2016,06-26-2016,1,22,1413,994,11,6,977
655,G,Eleccions Generals                      ,2016,06-26-2016,4,22,1570,1044,8,4,1032
656,G,Eleccions Generals                      ,2016,06-26-2016,5,22,542,355,4,1,350
657,G,Eleccions Generals                      ,2016,06-26-2016,1,23,944,750,1,1,748
658,G,Eleccions Generals                      ,2016,06-26-2016,4,23,1539,1062,7,5,1050
659,G,Eleccions Generals                      ,2016,06-26-2016,5,23,1290,879,10,4,865
660,G,Eleccions Generals                      ,2016,06-26-2016,6,23,989,603,1,0,602
661,G,Eleccions Generals                      ,2016,06-26-2016,1,24,633,496,2,2,492
662,G,Eleccions Generals                      ,2016,06-26-2016,4,24,1541,988,6,5,977
663,G,Eleccions Generals                      ,2016,06-26-2016,5,24,1184,806,7,4,795
664,G,Eleccions Generals                      ,2016,06-26-2016,6,24,1809,1151,14,5,1132
665,G,Eleccions Generals                      ,2016,06-26-2016,4,25,883,569,5,2,562
666,G,Eleccions Generals                      ,2016,06-26-2016,5,25,870,573,5,5,563
667,G,Eleccions Generals                      ,2016,06-26-2016,6,25,1371,872,4,6,862
668,G,Eleccions Generals                      ,2016,06-26-2016,4,26,1045,717,5,4,708
669,G,Eleccions Generals                      ,2016,06-26-2016,5,26,986,706,2,7,697
670,G,Eleccions Generals                      ,2016,06-26-2016,6,26,1204,755,3,1,751
671,G,Eleccions Generals                      ,2016,06-26-2016,5,27,948,710,4,3,703
672,G,Eleccions Generals                      ,2016,06-26-2016,6,27,965,576,8,1,567
673,G,Eleccions Generals                      ,2016,06-26-2016,5,28,882,605,4,4,597
674,G,Eleccions Generals                      ,2016,06-26-2016,6,28,1196,810,5,11,794
675,G,Eleccions Generals                      ,2016,06-26-2016,5,29,861,618,3,1,614
