﻿DATA_REFERENCIA;DISTRICTE;BARRI;NACIONALITAT;SEXE;POBLACIO
2015;DISTRICTE 2;TORRE-SANA                    ;LITUÀNIA                      ;Dona;1
2015;DISTRICTE 2;TORRE-SANA                    ;MARROC, EL                    ;Dona;10
2015;DISTRICTE 2;TORRE-SANA                    ;MARROC, EL                    ;Home;11
2015;DISTRICTE 2;TORRE-SANA                    ;PAKISTAN, EL                  ;Home;2
2015;DISTRICTE 2;TORRE-SANA                    ;PARAGUAI, EL                  ;Dona;2
2015;DISTRICTE 2;TORRE-SANA                    ;PERÚ, EL                      ;Home;1
2015;DISTRICTE 2;TORRE-SANA                    ;POLÒNIA                       ;Dona;2
2015;DISTRICTE 2;TORRE-SANA                    ;PORTUGAL                      ;Home;1
2015;DISTRICTE 2;TORRE-SANA                    ;REPÚBLICA DOMINICANA, LA      ;Home;1
2015;DISTRICTE 2;TORRE-SANA                    ;ROMANIA                       ;Dona;8
2015;DISTRICTE 2;TORRE-SANA                    ;ROMANIA                       ;Home;9
2015;DISTRICTE 2;TORRE-SANA                    ;SENEGAL, EL                   ;Dona;1
2015;DISTRICTE 2;TORRE-SANA                    ;SENEGAL, EL                   ;Home;2
2015;DISTRICTE 2;TORRE-SANA                    ;UCRAÏNA                       ;Dona;1
2015;DISTRICTE 2;TORRE-SANA                    ;URUGUAI, L                    ;Dona;2
2015;DISTRICTE 2;TORRE-SANA                    ;VENEÇUELA                     ;Dona;1
2015;DISTRICTE 2;TORRE-SANA                    ;VENEÇUELA                     ;Home;1
2015;DISTRICTE 2;TORRE-SANA                    ;XINA, LA                      ;Dona;5
2015;DISTRICTE 2;TORRE-SANA                    ;XINA, LA                      ;Home;1
2015;DISTRICTE 2;VILARDELL                     ;ESPANYA                       ;Dona;4
2015;DISTRICTE 2;VILARDELL                     ;ESPANYA                       ;Home;6
2015;DISTRICTE 3;CAN JOFRESA                   ;COLÒMBIA                      ;Home;1
2015;DISTRICTE 3;CAN JOFRESA                   ;CUBA                          ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;ESPANYA                       ;Dona;18
2015;DISTRICTE 3;CAN JOFRESA                   ;ESPANYA                       ;Home;19
2015;DISTRICTE 3;CAN JOFRESA                   ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;ÍNDIA, L                      ;Home;1
2015;DISTRICTE 3;CAN JOFRESA                   ;ITÀLIA                        ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;ITÀLIA                        ;Home;2
2015;DISTRICTE 3;CAN JOFRESA                   ;MARROC, EL                    ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;REPÚBLICA DOMINICANA, LA      ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;ROMANIA                       ;Home;1
2015;DISTRICTE 3;CAN JOFRESA                   ;VENEÇUELA                     ;Dona;1
2015;DISTRICTE 3;CAN JOFRESA                   ;VIETNAM, EL                   ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;ALEMANYA                      ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;ALGÈRIA                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;ARGENTINA, L                  ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;ARGENTINA, L                  ;Home;2
2015;DISTRICTE 3;CAN PALET                     ;BÈLGICA                       ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;BOLÍVIA                       ;Dona;4
2015;DISTRICTE 3;CAN PALET                     ;BRASIL, EL                    ;Dona;5
2015;DISTRICTE 3;CAN PALET                     ;BRASIL, EL                    ;Home;6
2015;DISTRICTE 3;CAN PALET                     ;BULGÀRIA                      ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;CAMERUN, EL                   ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;CAMERUN, EL                   ;Home;3
2015;DISTRICTE 3;CAN PALET                     ;COLÒMBIA                      ;Dona;4
2015;DISTRICTE 3;CAN PALET                     ;COLÒMBIA                      ;Home;5
2015;DISTRICTE 3;CAN PALET                     ;CUBA                          ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;CUBA                          ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;EQUADOR, L                    ;Dona;4
2015;DISTRICTE 3;CAN PALET                     ;EQUADOR, L                    ;Home;8
2015;DISTRICTE 3;CAN PALET                     ;ESPANYA                       ;Dona;146
2015;DISTRICTE 3;CAN PALET                     ;ESPANYA                       ;Home;173
2015;DISTRICTE 3;CAN PALET                     ;FILIPINES, LES                ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;FRANÇA                        ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;FRANÇA                        ;Home;2
2015;DISTRICTE 3;CAN PALET                     ;GEÒRGIA                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;GUINEA EQUATORIAL, LA         ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;GUINEA, LA                    ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;GUINEA, LA                    ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;HONDURES                      ;Dona;4
2015;DISTRICTE 3;CAN PALET                     ;HONDURES                      ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;ÍNDIA, L                      ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;ÍNDIA, L                      ;Home;4
2015;DISTRICTE 3;CAN PALET                     ;IRAN, L                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;ITÀLIA                        ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;ITÀLIA                        ;Home;3
2015;DISTRICTE 3;CAN PALET                     ;MALI                          ;Home;2
2015;DISTRICTE 3;CAN PALET                     ;MARROC, EL                    ;Dona;39
2015;DISTRICTE 3;CAN PALET                     ;MARROC, EL                    ;Home;40
2015;DISTRICTE 3;CAN PALET                     ;MÈXIC                         ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;MÈXIC                         ;Home;4
2015;DISTRICTE 3;CAN PALET                     ;MOLDÀVIA                      ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;NIGÈRIA                       ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;NIGÈRIA                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;NORUEGA                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;PAKISTAN, EL                  ;Home;12
2015;DISTRICTE 3;CAN PALET                     ;PARAGUAI, EL                  ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;PARAGUAI, EL                  ;Home;3
2015;DISTRICTE 3;CAN PALET                     ;PERÚ, EL                      ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;PERÚ, EL                      ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;POLÒNIA                       ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;PORTUGAL                      ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;REPÚBLICA DOMINICANA, LA      ;Dona;5
2015;DISTRICTE 3;CAN PALET                     ;REPÚBLICA DOMINICANA, LA      ;Home;3
2015;DISTRICTE 3;CAN PALET                     ;REPÚBLICA TXECA, LA           ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;ROMANIA                       ;Dona;6
2015;DISTRICTE 3;CAN PALET                     ;ROMANIA                       ;Home;10
2015;DISTRICTE 3;CAN PALET                     ;RÚSSIA                        ;Dona;2
2015;DISTRICTE 3;CAN PALET                     ;SENEGAL, EL                   ;Dona;7
2015;DISTRICTE 3;CAN PALET                     ;SENEGAL, EL                   ;Home;18
2015;DISTRICTE 3;CAN PALET                     ;TUNÍSIA                       ;Dona;1
2015;DISTRICTE 3;CAN PALET                     ;TURQUIA                       ;Home;1
2015;DISTRICTE 3;CAN PALET                     ;URUGUAI, L                    ;Home;3
2015;DISTRICTE 3;CAN PALET                     ;VENEÇUELA                     ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;VENEÇUELA                     ;Home;2
2015;DISTRICTE 3;CAN PALET                     ;XILE                          ;Dona;3
2015;DISTRICTE 3;CAN PALET                     ;XINA, LA                      ;Dona;6
2015;DISTRICTE 3;CAN PALET                     ;XINA, LA                      ;Home;6
2015;DISTRICTE 3;CAN PALET II                  ;BOLÍVIA                       ;Dona;1
2015;DISTRICTE 3;CAN PALET II                  ;ESPANYA                       ;Dona;4
2015;DISTRICTE 3;CAN PALET II                  ;ESPANYA                       ;Home;8
2015;DISTRICTE 3;CAN PALET II                  ;HONDURES                      ;Home;1
2015;DISTRICTE 3;CAN PALET II                  ;ÍNDIA, L                      ;Home;2
2015;DISTRICTE 3;CAN PALET II                  ;MALI                          ;Home;2
2015;DISTRICTE 3;CAN PALET II                  ;MARROC, EL                    ;Dona;14
2015;DISTRICTE 3;CAN PALET II                  ;MARROC, EL                    ;Home;14
2015;DISTRICTE 3;CAN PALET II                  ;REPÚBLICA DOMINICANA, LA      ;Dona;1
2015;DISTRICTE 3;CAN PALET II                  ;ROMANIA                       ;Dona;1
2015;DISTRICTE 3;CAN PALET II                  ;SENEGAL, EL                   ;Home;1
2015;DISTRICTE 3;CAN PALET II                  ;XINA, LA                      ;Dona;2
2015;DISTRICTE 3;CAN PALET II                  ;XINA, LA                      ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;BANGLA DESH                   ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;BOLÍVIA                       ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;BRASIL, EL                    ;Home;3
2015;DISTRICTE 3;CAN PARELLADA                 ;COLÒMBIA                      ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;CUBA                          ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;EQUADOR, L                    ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;ESPANYA                       ;Dona;55
2015;DISTRICTE 3;CAN PARELLADA                 ;ESPANYA                       ;Home;57
2015;DISTRICTE 3;CAN PARELLADA                 ;FRANÇA                        ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;GEÒRGIA                       ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;HONDURES                      ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;LETÒNIA                       ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;MARROC, EL                    ;Dona;3
2015;DISTRICTE 3;CAN PARELLADA                 ;MARROC, EL                    ;Home;14
2015;DISTRICTE 3;CAN PARELLADA                 ;PAKISTAN, EL                  ;Dona;3
2015;DISTRICTE 3;CAN PARELLADA                 ;PAKISTAN, EL                  ;Home;7
2015;DISTRICTE 3;CAN PARELLADA                 ;PORTUGAL                      ;Dona;2
2015;DISTRICTE 3;CAN PARELLADA                 ;REGNE UNIT, EL                ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2015;DISTRICTE 3;CAN PARELLADA                 ;ROMANIA                       ;Dona;3
2015;DISTRICTE 3;CAN PARELLADA                 ;ROMANIA                       ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;SENEGAL, EL                   ;Dona;2
2015;DISTRICTE 3;CAN PARELLADA                 ;VIETNAM, EL                   ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;VIETNAM, EL                   ;Home;1
2015;DISTRICTE 3;CAN PARELLADA                 ;XILE                          ;Dona;1
2015;DISTRICTE 3;CAN PARELLADA                 ;XINA, LA                      ;Dona;9
2015;DISTRICTE 3;CAN PARELLADA                 ;XINA, LA                      ;Home;6
2015;DISTRICTE 3;GUADALHORCE                   ;BOLÍVIA                       ;Dona;1
2015;DISTRICTE 3;GUADALHORCE                   ;BOLÍVIA                       ;Home;1
2015;DISTRICTE 3;GUADALHORCE                   ;COLÒMBIA                      ;Home;1
2015;DISTRICTE 3;GUADALHORCE                   ;EQUADOR, L                    ;Home;1
2015;DISTRICTE 3;GUADALHORCE                   ;ESLOVÀQUIA                    ;Dona;1
2015;DISTRICTE 3;GUADALHORCE                   ;ESPANYA                       ;Dona;14
2015;DISTRICTE 3;GUADALHORCE                   ;ESPANYA                       ;Home;12
2015;DISTRICTE 3;GUADALHORCE                   ;GEÒRGIA                       ;Dona;1
2015;DISTRICTE 3;GUADALHORCE                   ;MARROC, EL                    ;Dona;9
2015;DISTRICTE 3;GUADALHORCE                   ;MARROC, EL                    ;Home;7
2015;DISTRICTE 3;GUADALHORCE                   ;PAKISTAN, EL                  ;Dona;4
2015;DISTRICTE 3;GUADALHORCE                   ;PAKISTAN, EL                  ;Home;2
2015;DISTRICTE 3;GUADALHORCE                   ;REPÚBLICA DOMINICANA, LA      ;Home;1
2015;DISTRICTE 3;GUADALHORCE                   ;SENEGAL, EL                   ;Dona;2
2015;DISTRICTE 3;GUADALHORCE                   ;SENEGAL, EL                   ;Home;4
2015;DISTRICTE 3;GUADALHORCE                   ;XILE                          ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;ARGENTINA, L                  ;Home;2
2015;DISTRICTE 3;LES FONTS                     ;BRASIL, EL                    ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;BULGÀRIA                      ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;COLÒMBIA                      ;Dona;2
2015;DISTRICTE 3;LES FONTS                     ;COLÒMBIA                      ;Home;2
2015;DISTRICTE 3;LES FONTS                     ;ESPANYA                       ;Dona;44
2015;DISTRICTE 3;LES FONTS                     ;ESPANYA                       ;Home;45
2015;DISTRICTE 3;LES FONTS                     ;HONDURES                      ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;ITÀLIA                        ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;ITÀLIA                        ;Home;3
2015;DISTRICTE 3;LES FONTS                     ;MALI                          ;Dona;4
2015;DISTRICTE 3;LES FONTS                     ;MARROC, EL                    ;Dona;2
2015;DISTRICTE 3;LES FONTS                     ;PAÏSOS BAIXOS, ELS            ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;PARAGUAI, EL                  ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;PERÚ, EL                      ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;POLÒNIA                       ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;PORTUGAL                      ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2015;DISTRICTE 3;LES FONTS                     ;ROMANIA                       ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;UCRAÏNA                       ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;VENEÇUELA                     ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;VENEÇUELA                     ;Home;1
2015;DISTRICTE 3;LES FONTS                     ;XILE                          ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;XINA, LA                      ;Dona;1
2015;DISTRICTE 3;LES FONTS                     ;XINA, LA                      ;Home;3
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ESPANYA                       ;Home;3
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;GEÒRGIA                       ;Dona;1
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;GEÒRGIA                       ;Home;1
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;MARROC, EL                    ;Dona;2
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;MARROC, EL                    ;Home;1
2015;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ROMANIA                       ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;ARGENTINA, L                  ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;ARGENTINA, L                  ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;BOLÍVIA                       ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;BRASIL, EL                    ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;BULGÀRIA                      ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;EQUADOR, L                    ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;ESPANYA                       ;Dona;124
2015;DISTRICTE 3;SEGLE XX                      ;ESPANYA                       ;Home;110
2015;DISTRICTE 3;SEGLE XX                      ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;GEÒRGIA                       ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;IRLANDA                       ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;ITÀLIA                        ;Dona;4
2015;DISTRICTE 3;SEGLE XX                      ;ITÀLIA                        ;Home;6
2015;DISTRICTE 3;SEGLE XX                      ;MARROC, EL                    ;Dona;5
2015;DISTRICTE 3;SEGLE XX                      ;MARROC, EL                    ;Home;7
2015;DISTRICTE 3;SEGLE XX                      ;MÈXIC                         ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;MÈXIC                         ;Home;2
2015;DISTRICTE 3;SEGLE XX                      ;NICARAGUA                     ;Dona;2
2015;DISTRICTE 3;SEGLE XX                      ;NICARAGUA                     ;Home;2
2015;DISTRICTE 3;SEGLE XX                      ;PAKISTAN, EL                  ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;PARAGUAI, EL                  ;Dona;2
2015;DISTRICTE 3;SEGLE XX                      ;PERÚ, EL                      ;Dona;3
2015;DISTRICTE 3;SEGLE XX                      ;PERÚ, EL                      ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;PORTUGAL                      ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;PORTUGAL                      ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;REPÚBLICA DOMINICANA, LA      ;Home;1
2015;DISTRICTE 3;SEGLE XX                      ;ROMANIA                       ;Dona;4
2015;DISTRICTE 3;SEGLE XX                      ;ROMANIA                       ;Home;7
2015;DISTRICTE 3;SEGLE XX                      ;RÚSSIA                        ;Dona;2
2015;DISTRICTE 3;SEGLE XX                      ;SENEGAL, EL                   ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;TURQUIA                       ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;UCRAÏNA                       ;Dona;1
2015;DISTRICTE 3;SEGLE XX                      ;VENEÇUELA                     ;Dona;2
2015;DISTRICTE 3;SEGLE XX                      ;VENEÇUELA                     ;Home;1
2015;DISTRICTE 3;XÚQUER                        ;COLÒMBIA                      ;Home;1
2015;DISTRICTE 3;XÚQUER                        ;EQUADOR, L                    ;Home;1
2015;DISTRICTE 3;XÚQUER                        ;ESPANYA                       ;Dona;11
2015;DISTRICTE 3;XÚQUER                        ;ESPANYA                       ;Home;18
2015;DISTRICTE 3;XÚQUER                        ;HONDURES                      ;Dona;1
2015;DISTRICTE 3;XÚQUER                        ;HONDURES                      ;Home;1
2015;DISTRICTE 3;XÚQUER                        ;MARROC, EL                    ;Dona;4
2015;DISTRICTE 3;XÚQUER                        ;MARROC, EL                    ;Home;2
2015;DISTRICTE 3;XÚQUER                        ;PARAGUAI, EL                  ;Dona;2
2015;DISTRICTE 3;XÚQUER                        ;PORTUGAL                      ;Home;1
2015;DISTRICTE 3;XÚQUER                        ;XINA, LA                      ;Dona;1
2015;DISTRICTE 3;XÚQUER                        ;XINA, LA                      ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;ALEMANYA                      ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;ALEMANYA                      ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;ALGÈRIA                       ;Dona;2
2015;DISTRICTE 4;CA N AURELL                   ;ANDORRA                       ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;ARGENTINA, L                  ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;ARGENTINA, L                  ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;AUSTRÀLIA                     ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;BOLÍVIA                       ;Dona;3
2015;DISTRICTE 4;CA N AURELL                   ;BOLÍVIA                       ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;BRASIL, EL                    ;Dona;4
2015;DISTRICTE 4;CA N AURELL                   ;BRASIL, EL                    ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;BULGÀRIA                      ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;BULGÀRIA                      ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;CANADÀ, EL                    ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;COLÒMBIA                      ;Dona;8
2015;DISTRICTE 4;CA N AURELL                   ;COLÒMBIA                      ;Home;8
2015;DISTRICTE 4;CA N AURELL                   ;CUBA                          ;Dona;3
2015;DISTRICTE 4;CA N AURELL                   ;CUBA                          ;Home;2
2015;DISTRICTE 4;CA N AURELL                   ;EGIPTE                        ;Home;2
2015;DISTRICTE 4;CA N AURELL                   ;EQUADOR, L                    ;Dona;9
2015;DISTRICTE 4;CA N AURELL                   ;EQUADOR, L                    ;Home;9
2015;DISTRICTE 4;CA N AURELL                   ;ESLOVÈNIA                     ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;ESPANYA                       ;Dona;251
2015;DISTRICTE 4;CA N AURELL                   ;ESPANYA                       ;Home;235
2015;DISTRICTE 4;CA N AURELL                   ;ESTATS UNITS D AMÈRICA, ELS   ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;FINLÀNDIA                     ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;FRANÇA                        ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;FRANÇA                        ;Home;4
2015;DISTRICTE 4;CA N AURELL                   ;HONDURES                      ;Dona;10
2015;DISTRICTE 4;CA N AURELL                   ;HONDURES                      ;Home;6
2015;DISTRICTE 4;CA N AURELL                   ;HONGRIA                       ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;ÍNDIA, L                      ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;INDONÈSIA                     ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;IRAN, L                       ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;IRLANDA                       ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;ITÀLIA                        ;Dona;5
2015;DISTRICTE 4;CA N AURELL                   ;ITÀLIA                        ;Home;6
2015;DISTRICTE 4;CA N AURELL                   ;LITUÀNIA                      ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;MALTA                         ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;MARROC, EL                    ;Dona;11
2015;DISTRICTE 4;CA N AURELL                   ;MARROC, EL                    ;Home;15
2015;DISTRICTE 4;CA N AURELL                   ;MÈXIC                         ;Dona;2
2015;DISTRICTE 4;CA N AURELL                   ;MÈXIC                         ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;PAÏSOS BAIXOS, ELS            ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;PAÏSOS BAIXOS, ELS            ;Home;2
2015;DISTRICTE 4;CA N AURELL                   ;PAKISTAN, EL                  ;Dona;3
2015;DISTRICTE 4;CA N AURELL                   ;PAKISTAN, EL                  ;Home;11
2015;DISTRICTE 4;CA N AURELL                   ;PARAGUAI, EL                  ;Dona;8
2015;DISTRICTE 4;CA N AURELL                   ;PARAGUAI, EL                  ;Home;2
2015;DISTRICTE 4;CA N AURELL                   ;PERÚ, EL                      ;Dona;2
2015;DISTRICTE 4;CA N AURELL                   ;PERÚ, EL                      ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;PORTUGAL                      ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;REGNE UNIT, EL                ;Home;2
2015;DISTRICTE 4;CA N AURELL                   ;REPÚBLICA DEM. DEL CONGO      ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;REPÚBLICA DOMINICANA, LA      ;Dona;5
2015;DISTRICTE 4;CA N AURELL                   ;REPÚBLICA DOMINICANA, LA      ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;REPÚBLICA TXECA, LA           ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;ROMANIA                       ;Dona;2
2015;DISTRICTE 4;CA N AURELL                   ;ROMANIA                       ;Home;6
2015;DISTRICTE 4;CA N AURELL                   ;RÚSSIA                        ;Dona;3
2015;DISTRICTE 4;CA N AURELL                   ;RÚSSIA                        ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;SENEGAL, EL                   ;Dona;1
2015;DISTRICTE 4;CA N AURELL                   ;SENEGAL, EL                   ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;TURQUIA                       ;Dona;2
2015;DISTRICTE 4;CA N AURELL                   ;UCRAÏNA                       ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;URUGUAI, L                    ;Home;1
2015;DISTRICTE 4;CA N AURELL                   ;VENEÇUELA                     ;Dona;4
2015;DISTRICTE 4;CA N AURELL                   ;VENEÇUELA                     ;Home;3
2015;DISTRICTE 4;CA N AURELL                   ;XINA, LA                      ;Dona;12
2015;DISTRICTE 4;CA N AURELL                   ;XINA, LA                      ;Home;12
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;ESPANYA                       ;Dona;16
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;ESPANYA                       ;Home;11
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;ITÀLIA                        ;Dona;1
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;ITÀLIA                        ;Home;1
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;MARROC, EL                    ;Home;1
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;PERÚ, EL                      ;Home;1
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;SUÈCIA                        ;Home;1
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;XILE                          ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;ALGÈRIA                       ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;ARGENTINA, L                  ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;BRASIL, EL                    ;Dona;3
2015;DISTRICTE 4;LA COGULLADA                  ;BULGÀRIA                      ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;COLÒMBIA                      ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;DINAMARCA                     ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;EGIPTE                        ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;EQUADOR, L                    ;Dona;6
2015;DISTRICTE 4;LA COGULLADA                  ;EQUADOR, L                    ;Home;2
2015;DISTRICTE 4;LA COGULLADA                  ;ESPANYA                       ;Dona;72
2015;DISTRICTE 4;LA COGULLADA                  ;ESPANYA                       ;Home;93
2015;DISTRICTE 4;LA COGULLADA                  ;GÀMBIA                        ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;HONDURES                      ;Dona;2
2015;DISTRICTE 4;LA COGULLADA                  ;HONDURES                      ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;ÍNDIA, L                      ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;ÍNDIA, L                      ;Home;2
2015;DISTRICTE 4;LA COGULLADA                  ;ITÀLIA                        ;Home;1
2015;DISTRICTE 4;LA COGULLADA                  ;LITUÀNIA                      ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;MARROC, EL                    ;Dona;9
2015;DISTRICTE 4;LA COGULLADA                  ;MARROC, EL                    ;Home;9
2015;DISTRICTE 4;LA COGULLADA                  ;MÈXIC                         ;Dona;1
2015;DISTRICTE 4;LA COGULLADA                  ;NICARAGUA                     ;Dona;2
2015;DISTRICTE 4;LA COGULLADA                  ;NICARAGUA                     ;Home;1
