﻿DATA_REFERENCIA;DISTRICTE;BARRI;SEXE;NIVELL_ESTUDI;POBLACIO
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Diplomat en Escoles Università;25
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Diplomat en Escoles Università;18
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Diplomat en Escoles Università;5
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Diplomat en Escoles Università;1
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Diplomat en Escoles Università;335
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Diplomat en Escoles Università;153
2017;DISTRICTE 5;SANT PERE                     ;Dona;Diplomat en Escoles Università;478
2017;DISTRICTE 5;SANT PERE                     ;Home;Diplomat en Escoles Università;261
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Diplomat en Escoles Università;206
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Diplomat en Escoles Università;101
2017;DISTRICTE 6;CAN TUSELL                    ;Dona;Diplomat en Escoles Università;19
2017;DISTRICTE 6;CAN TUSELL                    ;Home;Diplomat en Escoles Università;13
2017;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Diplomat en Escoles Università;7
2017;DISTRICTE 6;DISSEMINATS - D6              ;Home;Diplomat en Escoles Università;2
2017;DISTRICTE 6;ÈGARA                         ;Dona;Diplomat en Escoles Università;56
2017;DISTRICTE 6;ÈGARA                         ;Home;Diplomat en Escoles Università;27
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Diplomat en Escoles Università;4
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Diplomat en Escoles Università;287
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Diplomat en Escoles Università;97
2017;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Diplomat en Escoles Università;26
2017;DISTRICTE 6;SANT LLORENÇ                  ;Home;Diplomat en Escoles Università;16
2017;DISTRICTE 6;SANT PERE NORD                ;Dona;Diplomat en Escoles Università;248
2017;DISTRICTE 6;SANT PERE NORD                ;Home;Diplomat en Escoles Università;150
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Doctorat i Estudis de postgrau;10
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Doctorat i Estudis de postgrau;9
2017;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Doctorat i Estudis de postgrau;75
2017;DISTRICTE 1;CEMENTIRI VELL                ;Home;Doctorat i Estudis de postgrau;81
2017;DISTRICTE 1;CENTRE                        ;Dona;Doctorat i Estudis de postgrau;342
2017;DISTRICTE 1;CENTRE                        ;Home;Doctorat i Estudis de postgrau;293
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Doctorat i Estudis de postgrau;45
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Doctorat i Estudis de postgrau;34
2017;DISTRICTE 1;VALLPARADÍS                   ;Dona;Doctorat i Estudis de postgrau;63
2017;DISTRICTE 1;VALLPARADÍS                   ;Home;Doctorat i Estudis de postgrau;55
2017;DISTRICTE 2;CA N ANGLADA                  ;Dona;Doctorat i Estudis de postgrau;31
2017;DISTRICTE 2;CA N ANGLADA                  ;Home;Doctorat i Estudis de postgrau;13
2017;DISTRICTE 2;MONTSERRAT                    ;Dona;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 2;TORRE-SANA                    ;Dona;Doctorat i Estudis de postgrau;20
2017;DISTRICTE 2;TORRE-SANA                    ;Home;Doctorat i Estudis de postgrau;17
2017;DISTRICTE 3;CAN JOFRESA                   ;Dona;Doctorat i Estudis de postgrau;4
2017;DISTRICTE 3;CAN PALET                     ;Dona;Doctorat i Estudis de postgrau;47
2017;DISTRICTE 3;CAN PALET                     ;Home;Doctorat i Estudis de postgrau;40
2017;DISTRICTE 3;CAN PALET II                  ;Dona;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 3;CAN PALET II                  ;Home;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 3;CAN PARELLADA                 ;Dona;Doctorat i Estudis de postgrau;12
2017;DISTRICTE 3;CAN PARELLADA                 ;Home;Doctorat i Estudis de postgrau;9
2017;DISTRICTE 3;GUADALHORCE                   ;Dona;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 3;GUADALHORCE                   ;Home;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 3;LES FONTS                     ;Dona;Doctorat i Estudis de postgrau;21
2017;DISTRICTE 3;LES FONTS                     ;Home;Doctorat i Estudis de postgrau;18
2017;DISTRICTE 3;SEGLE XX                      ;Dona;Doctorat i Estudis de postgrau;69
2017;DISTRICTE 3;SEGLE XX                      ;Home;Doctorat i Estudis de postgrau;55
2017;DISTRICTE 3;XÚQUER                        ;Home;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 4;CA N AURELL                   ;Dona;Doctorat i Estudis de postgrau;194
2017;DISTRICTE 4;CA N AURELL                   ;Home;Doctorat i Estudis de postgrau;168
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 4;LA COGULLADA                  ;Dona;Doctorat i Estudis de postgrau;27
2017;DISTRICTE 4;LA COGULLADA                  ;Home;Doctorat i Estudis de postgrau;30
2017;DISTRICTE 4;LA MAURINA                    ;Dona;Doctorat i Estudis de postgrau;23
2017;DISTRICTE 4;LA MAURINA                    ;Home;Doctorat i Estudis de postgrau;12
2017;DISTRICTE 4;LES MARTINES                  ;Dona;Doctorat i Estudis de postgrau;4
2017;DISTRICTE 4;LES MARTINES                  ;Home;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 4;ROC BLANC                     ;Dona;Doctorat i Estudis de postgrau;22
2017;DISTRICTE 4;ROC BLANC                     ;Home;Doctorat i Estudis de postgrau;17
2017;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Doctorat i Estudis de postgrau;34
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Doctorat i Estudis de postgrau;23
2017;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 5;CAN GONTERES                  ;Dona;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 5;CAN GONTERES                  ;Home;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 5;CAN ROCA                      ;Dona;Doctorat i Estudis de postgrau;29
2017;DISTRICTE 5;CAN ROCA                      ;Home;Doctorat i Estudis de postgrau;28
2017;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Doctorat i Estudis de postgrau;6
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Doctorat i Estudis de postgrau;1
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Doctorat i Estudis de postgrau;75
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Doctorat i Estudis de postgrau;63
2017;DISTRICTE 5;SANT PERE                     ;Dona;Doctorat i Estudis de postgrau;133
2017;DISTRICTE 5;SANT PERE                     ;Home;Doctorat i Estudis de postgrau;95
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Doctorat i Estudis de postgrau;53
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Doctorat i Estudis de postgrau;50
2017;DISTRICTE 6;CAN TUSELL                    ;Dona;Doctorat i Estudis de postgrau;5
2017;DISTRICTE 6;CAN TUSELL                    ;Home;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 6;ÈGARA                         ;Dona;Doctorat i Estudis de postgrau;21
2017;DISTRICTE 6;ÈGARA                         ;Home;Doctorat i Estudis de postgrau;8
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Doctorat i Estudis de postgrau;3
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Doctorat i Estudis de postgrau;39
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Doctorat i Estudis de postgrau;24
2017;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Doctorat i Estudis de postgrau;6
2017;DISTRICTE 6;SANT LLORENÇ                  ;Home;Doctorat i Estudis de postgrau;2
2017;DISTRICTE 6;SANT PERE NORD                ;Dona;Doctorat i Estudis de postgrau;60
2017;DISTRICTE 6;SANT PERE NORD                ;Home;Doctorat i Estudis de postgrau;36
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Ensenyament primari incomplert;50
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Ensenyament primari incomplert;48
2017;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Ensenyament primari incomplert;561
2017;DISTRICTE 1;CEMENTIRI VELL                ;Home;Ensenyament primari incomplert;516
2017;DISTRICTE 1;CENTRE                        ;Dona;Ensenyament primari incomplert;1222
2017;DISTRICTE 1;CENTRE                        ;Home;Ensenyament primari incomplert;828
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Ensenyament primari incomplert;556
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Ensenyament primari incomplert;506
2017;DISTRICTE 1;VALLPARADÍS                   ;Dona;Ensenyament primari incomplert;417
2017;DISTRICTE 1;VALLPARADÍS                   ;Home;Ensenyament primari incomplert;257
2017;DISTRICTE 2;CA N ANGLADA                  ;Dona;Ensenyament primari incomplert;1829
2017;DISTRICTE 2;CA N ANGLADA                  ;Home;Ensenyament primari incomplert;2098
2017;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Ensenyament primari incomplert;14
2017;DISTRICTE 2;DISSEMINATS - D2              ;Home;Ensenyament primari incomplert;16
2017;DISTRICTE 2;MONTSERRAT                    ;Dona;Ensenyament primari incomplert;221
2017;DISTRICTE 2;MONTSERRAT                    ;Home;Ensenyament primari incomplert;291
2017;DISTRICTE 2;TORRE-SANA                    ;Dona;Ensenyament primari incomplert;435
2017;DISTRICTE 2;TORRE-SANA                    ;Home;Ensenyament primari incomplert;480
2017;DISTRICTE 2;VILARDELL                     ;Dona;Ensenyament primari incomplert;140
2017;DISTRICTE 2;VILARDELL                     ;Home;Ensenyament primari incomplert;147
2017;DISTRICTE 3;CAN JOFRESA                   ;Dona;Ensenyament primari incomplert;241
2017;DISTRICTE 3;CAN JOFRESA                   ;Home;Ensenyament primari incomplert;231
2017;DISTRICTE 3;CAN PALET                     ;Dona;Ensenyament primari incomplert;1447
2017;DISTRICTE 3;CAN PALET                     ;Home;Ensenyament primari incomplert;1408
2017;DISTRICTE 3;CAN PALET II                  ;Dona;Ensenyament primari incomplert;141
2017;DISTRICTE 3;CAN PALET II                  ;Home;Ensenyament primari incomplert;199
2017;DISTRICTE 3;CAN PARELLADA                 ;Dona;Ensenyament primari incomplert;787
2017;DISTRICTE 3;CAN PARELLADA                 ;Home;Ensenyament primari incomplert;800
2017;DISTRICTE 3;DISSEMINATS - D3.1            ;Dona;Ensenyament primari incomplert;1
2017;DISTRICTE 3;GUADALHORCE                   ;Dona;Ensenyament primari incomplert;151
2017;DISTRICTE 3;GUADALHORCE                   ;Home;Ensenyament primari incomplert;189
2017;DISTRICTE 3;LES FONTS                     ;Dona;Ensenyament primari incomplert;187
2017;DISTRICTE 3;LES FONTS                     ;Home;Ensenyament primari incomplert;186
2017;DISTRICTE 3;P.I. CAN PARELLADA            ;Dona;Ensenyament primari incomplert;1
2017;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Ensenyament primari incomplert;8
2017;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Ensenyament primari incomplert;35
2017;DISTRICTE 3;P.I. SANTA MARGARIDA          ;Dona;Ensenyament primari incomplert;1
2017;DISTRICTE 3;SEGLE XX                      ;Dona;Ensenyament primari incomplert;502
2017;DISTRICTE 3;SEGLE XX                      ;Home;Ensenyament primari incomplert;445
2017;DISTRICTE 3;XÚQUER                        ;Dona;Ensenyament primari incomplert;112
2017;DISTRICTE 3;XÚQUER                        ;Home;Ensenyament primari incomplert;133
2017;DISTRICTE 4;CA N AURELL                   ;Dona;Ensenyament primari incomplert;1574
2017;DISTRICTE 4;CA N AURELL                   ;Home;Ensenyament primari incomplert;1139
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Ensenyament primari incomplert;132
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Ensenyament primari incomplert;132
2017;DISTRICTE 4;DISSEMINATS - D4              ;Dona;Ensenyament primari incomplert;1
2017;DISTRICTE 4;DISSEMINATS - D4              ;Home;Ensenyament primari incomplert;1
2017;DISTRICTE 4;LA COGULLADA                  ;Dona;Ensenyament primari incomplert;559
2017;DISTRICTE 4;LA COGULLADA                  ;Home;Ensenyament primari incomplert;487
2017;DISTRICTE 4;LA MAURINA                    ;Dona;Ensenyament primari incomplert;963
2017;DISTRICTE 4;LA MAURINA                    ;Home;Ensenyament primari incomplert;1013
2017;DISTRICTE 4;LES MARTINES                  ;Dona;Ensenyament primari incomplert;54
2017;DISTRICTE 4;LES MARTINES                  ;Home;Ensenyament primari incomplert;64
2017;DISTRICTE 4;ROC BLANC                     ;Dona;Ensenyament primari incomplert;478
2017;DISTRICTE 4;ROC BLANC                     ;Home;Ensenyament primari incomplert;506
2017;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Ensenyament primari incomplert;6
2017;DISTRICTE 4;VISTA ALEGRE                  ;Home;Ensenyament primari incomplert;5
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Ensenyament primari incomplert;823
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Ensenyament primari incomplert;741
2017;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Ensenyament primari incomplert;194
2017;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Ensenyament primari incomplert;189
2017;DISTRICTE 5;CAN GONTERES                  ;Dona;Ensenyament primari incomplert;48
2017;DISTRICTE 5;CAN GONTERES                  ;Home;Ensenyament primari incomplert;41
2017;DISTRICTE 5;CAN ROCA                      ;Dona;Ensenyament primari incomplert;208
2017;DISTRICTE 5;CAN ROCA                      ;Home;Ensenyament primari incomplert;222
2017;DISTRICTE 5;DISSEMINATS                   ;Dona;Ensenyament primari incomplert;1
2017;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Ensenyament primari incomplert;17
2017;DISTRICTE 5;DISSEMINATS - D5              ;Home;Ensenyament primari incomplert;18
2017;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;Ensenyament primari incomplert;4
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Ensenyament primari incomplert;346
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Ensenyament primari incomplert;304
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Ensenyament primari incomplert;7
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Ensenyament primari incomplert;8
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Ensenyament primari incomplert;1063
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Ensenyament primari incomplert;1013
2017;DISTRICTE 5;SANT PERE                     ;Dona;Ensenyament primari incomplert;1216
2017;DISTRICTE 5;SANT PERE                     ;Home;Ensenyament primari incomplert;887
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Ensenyament primari incomplert;539
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Ensenyament primari incomplert;428
2017;DISTRICTE 6;CAN TUSELL                    ;Dona;Ensenyament primari incomplert;300
2017;DISTRICTE 6;CAN TUSELL                    ;Home;Ensenyament primari incomplert;311
2017;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Ensenyament primari incomplert;18
2017;DISTRICTE 6;DISSEMINATS - D6              ;Home;Ensenyament primari incomplert;17
2017;DISTRICTE 6;ÈGARA                         ;Dona;Ensenyament primari incomplert;522
2017;DISTRICTE 6;ÈGARA                         ;Home;Ensenyament primari incomplert;555
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Ensenyament primari incomplert;7
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Ensenyament primari incomplert;4
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Ensenyament primari incomplert;1393
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Ensenyament primari incomplert;1510
2017;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Ensenyament primari incomplert;626
2017;DISTRICTE 6;SANT LLORENÇ                  ;Home;Ensenyament primari incomplert;708
2017;DISTRICTE 6;SANT PERE NORD                ;Dona;Ensenyament primari incomplert;1832
2017;DISTRICTE 6;SANT PERE NORD                ;Home;Ensenyament primari incomplert;1829
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Formació professional de Segon;9
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Formació professional de Segon;11
2017;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Formació professional de Segon;146
2017;DISTRICTE 1;CEMENTIRI VELL                ;Home;Formació professional de Segon;164
2017;DISTRICTE 1;CENTRE                        ;Dona;Formació professional de Segon;405
2017;DISTRICTE 1;CENTRE                        ;Home;Formació professional de Segon;460
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Formació professional de Segon;110
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Formació professional de Segon;110
2017;DISTRICTE 1;VALLPARADÍS                   ;Dona;Formació professional de Segon;117
2017;DISTRICTE 1;VALLPARADÍS                   ;Home;Formació professional de Segon;120
2017;DISTRICTE 2;CA N ANGLADA                  ;Dona;Formació professional de Segon;154
2017;DISTRICTE 2;CA N ANGLADA                  ;Home;Formació professional de Segon;208
2017;DISTRICTE 2;DISSEMINATS - D2              ;Home;Formació professional de Segon;4
2017;DISTRICTE 2;MONTSERRAT                    ;Dona;Formació professional de Segon;13
2017;DISTRICTE 2;MONTSERRAT                    ;Home;Formació professional de Segon;9
2017;DISTRICTE 2;TORRE-SANA                    ;Dona;Formació professional de Segon;170
2017;DISTRICTE 2;TORRE-SANA                    ;Home;Formació professional de Segon;201
2017;DISTRICTE 2;VILARDELL                     ;Dona;Formació professional de Segon;4
2017;DISTRICTE 2;VILARDELL                     ;Home;Formació professional de Segon;3
2017;DISTRICTE 3;CAN JOFRESA                   ;Dona;Formació professional de Segon;23
2017;DISTRICTE 3;CAN JOFRESA                   ;Home;Formació professional de Segon;36
2017;DISTRICTE 3;CAN PALET                     ;Dona;Formació professional de Segon;273
2017;DISTRICTE 3;CAN PALET                     ;Home;Formació professional de Segon;290
2017;DISTRICTE 3;CAN PALET II                  ;Dona;Formació professional de Segon;9
2017;DISTRICTE 3;CAN PALET II                  ;Home;Formació professional de Segon;6
2017;DISTRICTE 3;CAN PARELLADA                 ;Dona;Formació professional de Segon;116
2017;DISTRICTE 3;CAN PARELLADA                 ;Home;Formació professional de Segon;127
2017;DISTRICTE 3;DISSEMINATS - D3.1            ;Home;Formació professional de Segon;1
2017;DISTRICTE 3;GUADALHORCE                   ;Dona;Formació professional de Segon;11
2017;DISTRICTE 3;GUADALHORCE                   ;Home;Formació professional de Segon;18
2017;DISTRICTE 3;LES FONTS                     ;Dona;Formació professional de Segon;86
2017;DISTRICTE 3;LES FONTS                     ;Home;Formació professional de Segon;96
2017;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Formació professional de Segon;2
2017;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Formació professional de Segon;3
2017;DISTRICTE 3;SEGLE XX                      ;Dona;Formació professional de Segon;160
2017;DISTRICTE 3;SEGLE XX                      ;Home;Formació professional de Segon;211
2017;DISTRICTE 3;XÚQUER                        ;Dona;Formació professional de Segon;25
2017;DISTRICTE 3;XÚQUER                        ;Home;Formació professional de Segon;27
2017;DISTRICTE 4;CA N AURELL                   ;Dona;Formació professional de Segon;398
2017;DISTRICTE 4;CA N AURELL                   ;Home;Formació professional de Segon;500
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Formació professional de Segon;38
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Formació professional de Segon;51
2017;DISTRICTE 4;DISSEMINATS - D4              ;Dona;Formació professional de Segon;1
2017;DISTRICTE 4;LA COGULLADA                  ;Dona;Formació professional de Segon;138
2017;DISTRICTE 4;LA COGULLADA                  ;Home;Formació professional de Segon;158
2017;DISTRICTE 4;LA MAURINA                    ;Dona;Formació professional de Segon;148
2017;DISTRICTE 4;LA MAURINA                    ;Home;Formació professional de Segon;177
2017;DISTRICTE 4;LES MARTINES                  ;Dona;Formació professional de Segon;15
2017;DISTRICTE 4;LES MARTINES                  ;Home;Formació professional de Segon;15
2017;DISTRICTE 4;ROC BLANC                     ;Dona;Formació professional de Segon;174
2017;DISTRICTE 4;ROC BLANC                     ;Home;Formació professional de Segon;183
2017;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Formació professional de Segon;4
2017;DISTRICTE 4;VISTA ALEGRE                  ;Home;Formació professional de Segon;4
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Formació professional de Segon;147
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Formació professional de Segon;178
2017;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Formació professional de Segon;23
2017;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Formació professional de Segon;21
2017;DISTRICTE 5;CAN GONTERES                  ;Dona;Formació professional de Segon;7
2017;DISTRICTE 5;CAN GONTERES                  ;Home;Formació professional de Segon;11
2017;DISTRICTE 5;CAN ROCA                      ;Dona;Formació professional de Segon;98
2017;DISTRICTE 5;CAN ROCA                      ;Home;Formació professional de Segon;112
2017;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Formació professional de Segon;6
2017;DISTRICTE 5;DISSEMINATS - D5              ;Home;Formació professional de Segon;3
2017;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;Formació professional de Segon;2
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Formació professional de Segon;44
2017;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Formació professional de Segon;46
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Formació professional de Segon;3
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Formació professional de Segon;2
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Formació professional de Segon;304
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Formació professional de Segon;385
2017;DISTRICTE 5;SANT PERE                     ;Dona;Formació professional de Segon;295
2017;DISTRICTE 5;SANT PERE                     ;Home;Formació professional de Segon;393
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Formació professional de Segon;128
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Formació professional de Segon;175
2017;DISTRICTE 6;CAN TUSELL                    ;Dona;Formació professional de Segon;22
2017;DISTRICTE 6;CAN TUSELL                    ;Home;Formació professional de Segon;35
2017;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Formació professional de Segon;3
2017;DISTRICTE 6;DISSEMINATS - D6              ;Home;Formació professional de Segon;2
2017;DISTRICTE 6;ÈGARA                         ;Dona;Formació professional de Segon;74
2017;DISTRICTE 6;ÈGARA                         ;Home;Formació professional de Segon;70
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Formació professional de Segon;5
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Formació professional de Segon;6
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Formació professional de Segon;353
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Formació professional de Segon;353
2017;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Formació professional de Segon;58
2017;DISTRICTE 6;SANT LLORENÇ                  ;Home;Formació professional de Segon;58
2017;DISTRICTE 6;SANT PERE NORD                ;Dona;Formació professional de Segon;291
2017;DISTRICTE 6;SANT PERE NORD                ;Home;Formació professional de Segon;346
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Formació professional Primer G;21
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Formació professional Primer G;18
2017;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Formació professional Primer G;199
2017;DISTRICTE 1;CEMENTIRI VELL                ;Home;Formació professional Primer G;191
2017;DISTRICTE 1;CENTRE                        ;Dona;Formació professional Primer G;478
2017;DISTRICTE 1;CENTRE                        ;Home;Formació professional Primer G;437
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Formació professional Primer G;154
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Formació professional Primer G;174
2017;DISTRICTE 1;VALLPARADÍS                   ;Dona;Formació professional Primer G;123
2017;DISTRICTE 1;VALLPARADÍS                   ;Home;Formació professional Primer G;125
2017;DISTRICTE 2;CA N ANGLADA                  ;Dona;Formació professional Primer G;303
2017;DISTRICTE 2;CA N ANGLADA                  ;Home;Formació professional Primer G;321
2017;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Formació professional Primer G;3
2017;DISTRICTE 2;DISSEMINATS - D2              ;Home;Formació professional Primer G;7
2017;DISTRICTE 2;MONTSERRAT                    ;Dona;Formació professional Primer G;29
2017;DISTRICTE 2;MONTSERRAT                    ;Home;Formació professional Primer G;25
2017;DISTRICTE 2;TORRE-SANA                    ;Dona;Formació professional Primer G;206
2017;DISTRICTE 2;TORRE-SANA                    ;Home;Formació professional Primer G;234
2017;DISTRICTE 2;VILARDELL                     ;Dona;Formació professional Primer G;3
2017;DISTRICTE 2;VILARDELL                     ;Home;Formació professional Primer G;13
2017;DISTRICTE 3;CAN JOFRESA                   ;Dona;Formació professional Primer G;68
2017;DISTRICTE 3;CAN JOFRESA                   ;Home;Formació professional Primer G;67
2017;DISTRICTE 3;CAN PALET                     ;Dona;Formació professional Primer G;419
2017;DISTRICTE 3;CAN PALET                     ;Home;Formació professional Primer G;443
2017;DISTRICTE 3;CAN PALET II                  ;Dona;Formació professional Primer G;24
2017;DISTRICTE 3;CAN PALET II                  ;Home;Formació professional Primer G;18
2017;DISTRICTE 3;CAN PARELLADA                 ;Dona;Formació professional Primer G;168
2017;DISTRICTE 3;CAN PARELLADA                 ;Home;Formació professional Primer G;187
2017;DISTRICTE 3;DISSEMINATS - D7              ;Home;Formació professional Primer G;1
2017;DISTRICTE 3;GUADALHORCE                   ;Dona;Formació professional Primer G;41
2017;DISTRICTE 3;GUADALHORCE                   ;Home;Formació professional Primer G;37
2017;DISTRICTE 3;LES FONTS                     ;Dona;Formació professional Primer G;85
