﻿CODI_CARRER;NOM_CARRER;CODI_POSTAL;NRO_MAX;NRO_MIN
2580;ALCALDE PARELLADA, DE L       ;08229;3;9
4105;QUATRE VENTS, ELS             ;08229;0;0
3370;SANTA MARGARIDA, DE           ;08229;0;83
2060;MARESME, DEL                  ;08229;51;51
3020;RUBÍ, DE                      ;;20;20
1249;FONT DE LA POLA, DE LA        ;08229;118;118
155;ÀNGEL SALLENT, D              ;08229;122;176
3345;SANTA EULÀLIA, DE             ;08229;0;168
1255;FONTANELLA, DE                ;08229;0;0
2570;PARE FONT, DEL                ;;75;75
705;CLAVÉ, DE                     ;08229;32;113
2915;RELLINARS, DE                 ;;10;10
4005;WALT DISNEY, DE               ;08229;0;0
2162;MESTRAL, DEL                  ;08229;51;72
5603;POLÍGON IND. GLÒRIES CATALANES;08229;15;15
4012;LLOBREGAT, DEL                ;08229;7;7
5018;SANT JORDI, DE                ;08224;1;96
671;CINCA, DEL                    ;08229;0;0
5002;SANT PERE                     ;08229;0;0
1015;DOCTOR PEARSON, DEL           ;08229;125;125
5774;DS POUM - LA MAURINA          ;08224;64;64
3305;SANT MARIAN, DE               ;08229;0;0
3641;TORRE DEL CASTELL-PALAU, DE LA;08221;3;8
5749;COMTE GUIFRE, DEL             ;08221;1;10
2680;PINTOR FORTUNY, DEL           ;08229;0;0
5782;CELLER, DEL                   ;08222;1;11
3940;M.D. DE LAS ANGUSTIAS, DE LA  ;08221;34;34
4180;NACIONAL 150                  ;08224;20;20
1286;FRANCESC MACIÀ, DE            ;08229;144;144
5802;SIRACUSA, DE                  ;08224;15;15
5800;MIQUEL I PERE COSTA, DE       ;08225;1;9
2665;PINEDA, DE LA                 ;;42;42
3135;SANT CRISPÍ, DE               ;08229;0;0
2360;TREBALL, DEL                  ;08229;243;243
5791;GERNIKA, DE                   ;08224;103;103
1305;FRANC COMTAT, DEL             ;08229;0;0
3701;TRES PINS, DELS               ;08229;0;0
5639;CARENA DEL MAS BELLVER, DE LA ;08228;148;148
2965;RIOJA, DE LA                  ;08226;22;22
5818;MOSSÈN BATLLE, DE             ;08227;2;18
9999;APARTAT DE CORREUS            ;08223;2002;2004
5811;VI, DEL                       ;08225;1;1
5735;CREIXELL, DE                  ;08225;1;12
5821;ANTOLINA BOADA, D             ;08227;2;11
5823;TREMENTINAIRES, DE LES        ;08227;2;8
2654;TURÓ DE L ARGILA, DEL         ;08221;1;1
2791;PRIMER DE MAIG, DEL           ;08226;1;1
712;COLL D ERES, DEL              ;08227;2;2
5710;PLA DEL MAS DE LA CASTLÀNIA   ;08222;1;1
5723;BÒSNIA I HERCEGOVINA, DE      ;08228;1;1
2164;MIGUEL HERNÁNDEZ, DE          ;08222;1;1
5819;MATERNITAT D ELNA, DE LA      ;;2;4
1651;IBÈRIA, D                     ;08228;1;1
5730;JOAN LLONGUERAS, DE           ;08225;1;1
680;ANTONI BROS, D                ;08225;1;155
410;BORGES BLANQUES, DE LES       ;08227;1;172
414;BOSCH I GIMPERA, DE           ;08223;1;59
420;BRUC, DEL                     ;08224;1;170
325;BASTARD, DE                   ;08221;1;17
435;CÀCERES, DE                   ;08224;1;12
450;CALAF, DE                     ;08227;1;85
810;CREU GRAN, DE LA              ;08221;1;79
466;CAMERUN, DEL                  ;08228;1;28
770;ÈGARA, D                      ;08225;1;203
495;CAN FALGUERA, DE              ;08228;2;16
800;CREMAT                        ;08221;1;30
540;CARDAIRE, DEL                 ;08221;1;44
545;CARDEDEU, DE                  ;08225;1;31
580;CASTELLAR, DE                 ;08226;9;393
176;APOL.LO, D                    ;08228;7;116
180;ARAGÓ, D                      ;08224;1;19
185;ARENYS DE MAR, D              ;08225;0;41
50;ÀLABA, D                      ;08225;358;358
590;CASTELLBISBAL, DE             ;08224;1;19
65;ALCOI, D                      ;08226;114;156
90;ALMERIA, D                    ;08226;2;157
230;ÀVILA, D                      ;08224;1;29
665;CID CAMPEADOR, DEL            ;08225;1;36
670;JUAN DE LA CIERVA, DE         ;08224;1;22
1740;JAUME I, DE                   ;08226;1;354
1755;JEREZ, DE                     ;08226;1;146
1430;PARÍS, DE                     ;08228;0;83
1085;EBRE, DE L                    ;08223;2;81
1815;JOAN MONPEÓ, DE               ;08223;1;200
1145;ESCULTOR CLARÀ, DE L          ;08224;2;60
1480;GIRALT I SERRÀ, DE            ;08221;1;32
1836;JÚPITER, DE                   ;08228;2;66
1837;KENYA, DE                     ;08228;1;21
1162;DIDÓ                          ;08221;1;14
1175;FARADAY, DE                   ;08224;0;175
1842;AUTOPISTA C-58                ;08224;17;23
1845;ESGLÉSIA, DE L                ;08221;0;22
1210;FERROCARRIL, DEL              ;08225;1;30
1230;FLUVIÀ, DEL                   ;08227;2;60
1555;GUADARRAMA, DEL               ;08227;7;32
1885;LLEÓ XIII, DE                 ;08222;3;72
1890;LEPANT, DE                    ;08223;1;209
930;ISCLE SOLER, D                ;08221;1;30
1240;CAMÍ FONDO, DEL               ;08223;103;103
1249;FONT DE LA POLA, DE LA        ;08227;1;91
1900;LETUR, DE                     ;08225;1;25
1275;FORNOT, DEL                   ;08228;1;46
1280;FRAGA, DE                     ;08226;1;19
1286;FRANCESC MACIÀ, DE            ;08226;1;278
1920;LLIRI, DEL                    ;08228;1;30
1300;FRANCESC SALVANS, DE          ;08225;1;89
1960;MADRID, DE                    ;08227;1;268
1320;FRATERNITAT, DE LA            ;08225;1;20
1330;FRA BONAVENTURA GRAN, DE      ;08224;1;24
1335;FRONTÓ, DEL                   ;08221;1;18
1970;MESTRE SERRAT, DEL            ;08225;3;15
1336;GABON, DEL                    ;08228;1;26
1340;GALÍCIA, DE                   ;08223;0;129
1350;PAÍS DE GAL.LES, DEL          ;08228;0;14
2410;MARE DE DÉU DE LA BALMA, DE LA;08226;1;36
2415;ROVIRA I BRUSI, DE            ;08226;1;11
2420;M. D.  DE LA FUENCISLA, DE LA ;08222;1;122
2940;RIBA, DE LA                   ;08221;1;90
2250;MONTCADA, DE                  ;08222;365;573
2721;PISUERGA, DEL                 ;08223;0;55
2070;MARIÀ BENLLIURE, DE           ;08225;1;104
2251;MONTCAU, DEL                  ;08227;5;78
2085;MARQUÈS DE COMILLAS, DEL      ;08225;0;185
2755;PONENT, DE                    ;08226;1;43
2755;PONENT, DE                    ;08225;44;79
2780;PRAT DE LA RIBA, DE           ;08226;160;260
2125;MATADEPERA, DE                ;08226;0;999
2570;PARE FONT, DEL                ;08223;3;212
2871;RAFAEL CAMPALANS, DE          ;08224;1;61
2360;TREBALL, DEL                  ;08222;1;13
2170;MIQUEL PALOMARES, DE          ;08226;2;56
2645;PÉREZ GALDÓS, DE              ;08223;1;93
2890;RASA, DE LA                   ;08221;1;7
2900;RECTORIA, DE LA               ;08222;1;34
2650;PERIODISTA GRANÉ, DEL         ;08226;0;245
3930;VINYALS, DE                   ;08223;159;188
3610;TERQUE, DE                    ;08225;0;146
3945;MARE DE DÉU DEL CARME, DE LA  ;08222;1;119
3650;TORRENT, DEL                  ;08225;1;166
2986;ROCAFORT, DE                  ;08227;1;39
3380;SANTA M. DE MAZZAREL.LO, DE   ;08224;1;114
3000;ROMA, DE                      ;08228;1;50
3685;JOSEP RIGOL I FORNAGUERA, DE  ;08222;1;19
3006;ROSELLA, DE LA                ;08225;1;14
3011;ROSER, DEL                    ;08225;1;15
3710;TULIPA, DE LA                 ;08228;1;19
3725;ÚBEDA, D                      ;08225;1;43
3250;SANT FRANCESC, DE             ;08221;0;96
3740;UNIÓ, DE LA                   ;08221;1;42
3750;URQUINAONA, D                 ;08222;8;109
3030;ROMANIA, DE                   ;08228;1;19
3046;SABADELL A MATADEPERA, DE     ;08227;6;7
3050;SAGRAMENT, DEL                ;08225;1;29
3270;SANT ILDEFONS, DE             ;08221;1;37
3495;SITGES, DE                    ;08223;0;20
3080;SALUT, DE LA                  ;08225;1;62
3100;FONT DE LA NOGUERA, DE LA     ;08224;1;16
3301;FIÑANA, DE                    ;08224;2;129
3850;VENÈCIA, DE                   ;08222;0;3
3860;VINT-I-DOS DE JULIOL, DEL     ;08224;0;160
3120;SANT CARLES, DE               ;08228;1;28
3125;SANT COSME, DE                ;08222;1;557
3305;SANT MARIAN, DE               ;08221;1;235
3860;VINT-I-DOS DE JULIOL, DEL     ;08226;170;809
3315;SANT NEBRIDI, DE              ;08222;1;63
3890;VIGO, DE                      ;08227;0;71
5522;GAVINA, DE LA                 ;08224;2;19
4020;ZAMORA, DE                    ;08227;1;50
3960;MARE DE DÉU DE LA LLUM, DE LA ;08222;1;114
3965;MARE DE DÉU DEL MAR, DE LA    ;08222;1;135
5537;XORIGUER, DEL                 ;08224;1;21
5558;CAN CANYA, DE                 ;08227;1;1
3990;BISCAIA, DE                   ;08227;2;77
4015;WILSON, DE                    ;08223;1;74
4030;ZULOAGA, DE                   ;08223;1;19
4070;LA PINEDA                     ;08225;1;62
4089;LA BETZUCA                    ;08227;1;11
4099;CAN BOGUNYÀ                   ;08225;1;4
5501;AIRE, DE L                    ;08227;1;72
1244;FONT FLÀVIA, DE LA            ;08227;50;59
5553;TINT, DEL                     ;08224;1;10
5570;CAN CANDI                     ;08225;1;10
2240;CAMÍ DELS MONJOS, DEL         ;08229;51;51
2250;MONTCADA, DE                  ;08229;1;809
4075;FONT DE L ESPARDENYERA        ;08225;2;12
5572;CAN BOGUNYÀ, DE               ;08225;1;15
4062;CAN MATA, DE                  ;08224;1;19
3715;TÚRIA, DEL                    ;08223;0;3
2580;ALCALDE PARELLADA, DE L       ;08222;2;14
5017;CAN COSTA                     ;08224;1;2
5614;JOAN COROMINES, DE            ;08221;1;10
1365;GANDESA, DE                   ;08227;1;1
2760;PONTS, DE                     ;08227;1;33
225;AUSIÀS MARC, D                ;08224;1;60
5543;CONSTITUCIÓ, DE LA            ;08226;1;7
5591;MONTSIÀ, DEL                  ;08227;1;38
5767;DOLORS MONTSERDÀ, DE          ;08228;2;8
5766;SALVADOR DALÍ, DE             ;08224;1;4
5677;EMILI MIRÓ, D                 ;08224;2;40
5587;RAJOLERS, DELS                ;08224;1;50
5728;CLARA CAMPOAMOR, DE           ;08225;1;16
5634;MARTINES, DE LES              ;08224;24;506
5638;FONT DE LA PLATA, DE LA       ;08224;2;15
5656;CAN CURET, DE                 ;08224;8;92
5747;NOVA                          ;08221;1;27
2330;MOSSÈN TATCHER, DE            ;08224;185;185
1990;MAGNÒLIES, DE LES             ;08225;1;1
5669;NOTARI BADIA, DEL             ;08221;2;14
5708;HORTES DELS FRARES            ;08221;1;3
5711;EL LLAC DE VALLPARADÍS        ;08222;1;5
5630;CAMÍ DE LA CREU DE CONILL, DEL;08224;1;154
580;CASTELLAR, DE                 ;08223;194;202
3380;SANTA M. DE MAZZAREL.LO, DE   ;08229;30;42
3235;SANT ANTONI M. CLARET, DE     ;08229;107;107
1025;DOCTOR TORRAS I BAGES, DEL    ;08229;63;63
620;CATALUNYA, DE                 ;08229;161;161
3375;SANTA MARGARIDA, DE           ;08229;0;0
1455;GIRONA, DE                    ;08229;70;110
3865;VINT-I-CINC DE SETEMBRE, DEL  ;08229;0;0
2420;M. D.  DE LA FUENCISLA, DE LA ;08229;28;168
1080;DUQUESSA DE LA VICTÒRIA, DE LA;08229;117;143
1110;EMPERADRIU EUGÈNIA, DE L      ;08229;122;122
2335;MOZART, DE                    ;;104;104
2370;NAVAS DE TOLOSA, DE LAS       ;08229;0;18
4091;HOSPITAL TÒRAX                ;08229;0;0
3995;VOLTA, DE                     ;08229;100;100
2710;PINTOR VIVER, DEL             ;08229;0;57
9999;APARTAT DE CORREUS            ;08229;148;353
1495;GLÒRIES CATALANES, DE LES     ;08229;17;234
5585;MIG, DEL                      ;08224;1;32
5602;POLÍGON INDUSTRIAL COLOM II   ;08229;0;48
3965;MARE DE DÉU DEL MAR, DE LA    ;08229;0;0
2505;PALAUTORDERA, DE              ;08229;1;11
1155;EUGENI D ORS, D               ;08229;0;0
195;ARQUIMEDES, D                 ;08229;0;0
3145;SANT DAMIÀ, DE                ;08229;2;2
5009;CAN TUSELL, DE                ;08229;0;0
130;AMPLE                         ;08229;153;153
3665;TORRENT D EN PERE PARRES, DEL ;08229;0;0
5803;MONTSERRAT ROIG, DE           ;08222;1;2
5019;VALLPARADÍS, DE               ;08222;3;15
5608;DORÉ, DEL                     ;08224;1;1
5809;VINYOLES, DE LES              ;08225;38;41
4075;FONT DE L ESPARDENYERA        ;08227;1;1
5709;PLA DEL CASTELL               ;08221;1;1
5622;SALVADOR ALLENDE, DE          ;08223;1;1
5783;PABLO NERUDA, DE              ;08223;1;1
5795;LES HORTES VELLES             ;08223;1;1
5761;OREBRO, D                     ;08226;1;1
5736;BLAS BUENDÍA, DE              ;08227;1;1
5754;SOLIDARITAT, DE LA            ;08225;1;1
5545;ANTONI ESCUDÉ, D              ;08225;1;1
5547;DOLORS ALEU, DE               ;08226;1;1
705;CLAVÉ, DE                     ;08221;5;15
725;COLOM, DE                     ;08222;0;135
285;BALDRICH, DE                  ;08223;132;285
290;BALEARS, DE LES               ;08226;1;20
395;BLASCO DE GARAY, DE           ;08224;0;239
396;BOIX, DEL                     ;08225;1;6
311;BARDISSA, DE LA               ;08225;2;17
335;BÉJAR, DE                     ;08226;242;424
469;CAMÍ DE LA SENYORA, DEL       ;08227;10;29
474;CAN FIGUERES                  ;08227;1;1
491;CAN CORBERA, DE               ;08228;1;31
508;CANAL DEL SOT, DE LA          ;08227;57;58
555;CARDENER, DEL                 ;08223;1;8
570;CARTAGENA, DE                 ;08227;1;22
580;CASTELLAR, DE                 ;08227;3;640
156;ANGOLA, D                     ;08228;1;10
30;AGRICULTURA, DE L             ;08223;0;134
165;ANTONI MAURA, D               ;08225;1;18
55;ALBACETE, D                   ;08225;1;37
585;CAMÍ DE CASTELLAR, DEL        ;08226;1;175
610;CASTELLTERÇOL, DE             ;08225;3;18
625;CEMENTIRI VELL, DEL           ;08221;2;66
75;ALGESIRES, D                  ;08225;2;6
650;CERVERA, DE                   ;08227;0;159
2020;MALLORCA, DE                  ;08224;2;63
1045;DOCTOR ZAMENHOF, DEL          ;08224;5;17
2040;MARAGALL, DE                  ;08221;1;10
1065;DUERO, DEL                    ;08223;0;62
1754;JOAN MIRÓ, DE                 ;08222;1;25
845;AMÈRICA, D                    ;08228;0;62
850;ANDORRA, D                    ;08228;4;15
1770;JOAQUIM DE SAGRERA, DE        ;08224;1;162
865;ÀSIA, D                       ;08228;1;24
1455;GIRONA, DE                    ;08227;9;15
1115;ERA, DE L                     ;08221;1;63
1125;ESCALETES, DE LES             ;08221;2;19
1135;ESCULTOR ARMENGOL, DE L       ;08226;76;105
1475;GINESTA, DE LA                ;08228;1;32
1155;EUGENI D ORS, D               ;08225;1;5
1505;GRÀCIA A MANRESA, DE          ;08228;41;451
1510;GRANADA, DE                   ;08226;2;120
1181;FARIGOLA, DE LA               ;08225;1;12
1222;FINISTERRE, DE                ;08223;1;26
1246;FONT FREDA, DE LA             ;08227;95;100
1250;FONT VELLA, DE LA             ;08221;1;103
1253;FONT DE LA TARTANA, DE LA     ;08227;1;6
1615;HISTORIADOR CARDÚS, DE L      ;08226;1;244
1946;LLEVANT, DEL                  ;08226;1;13
1020;DOCTOR ROBERT, DEL            ;08221;1;15
1025;DOCTOR TORRAS I BAGES, DEL    ;08223;1;229
1665;IGNASI IGLÉSIAS, D            ;08226;1;43
1690;IMMACULADA, DE LA             ;08226;1;15
2005;MAJOR DE SANT PERE            ;08222;2;94
2675;PINTOR CASAS, DEL             ;08227;46;70
2680;PINTOR FORTUNY, DEL           ;08224;10;159
2241;MONTBLANC, DE                 ;08223;1;10
2250;MONTCADA, DE                  ;08221;15;361
2705;PINTOR VANCELLS, DEL          ;08225;91;211
2495;PAU MARSAL, DE                ;08222;2;190
2725;PITÀGORES, DE                 ;08224;25;92
2255;MONT PERDUT, DEL              ;08227;1;149
2530;PAMPLONA, DE                  ;08227;1;60
2765;PONTEVEDRA, DE                ;08227;5;70
2775;PORTUGAL, DE                  ;08228;1;13
2560;PARDO BAZÁN, DE               ;08225;0;174
2780;PRAT DE LA RIBA, DE           ;08222;0;159
2335;MOZART, DE                    ;08224;4;108
2840;PUIG NOVELL, DEL              ;08221;0;63
2870;COMTE BORRELL, DEL            ;08224;1;75
2155;MENÉNDEZ Y PELAYO, DE         ;08222;0;62
2362;NARCÍS OLLER, DE              ;08223;2;27
2600;PASSEIG, DEL                  ;08221;1;64
2620;PERE FIZES, DE                ;08225;0;79
2163;MIGJORN, DEL                  ;08226;1;48
2166;MENTA, DE LA                  ;08225;1;8
2625;GRAN                          ;08228;1;7
2885;RASA, DE LA                   ;08221;1;131
2390;NÍJAR, DE                     ;08225;1;9
2400;NORUEGA, DE                   ;08228;1;8
2652;PI, DEL                       ;08225;2;19
3321;SANT RAFAEL, DE               ;08228;0;12
3605;TER, DEL                      ;08223;1;46
3630;TOPETE, DE                    ;08221;1;175
3340;SANTA CECÍLIA, DE             ;08222;75;206
2985;ROCA I ROCA, DE               ;08226;15;232
3165;SANT FERRAN, DE               ;08225;0;4
3646;CAN TORRELLA, DE              ;08227;1;2
3185;SANT LLORENÇ DEL MUNT, DE     ;08227;31;100
3660;LES FONTS, DE                 ;08228;1;9
3665;TORRENT D EN PERE PARRES, DEL ;08221;1;36
3195;SANT MARC, DE                 ;08224;1;141
3200;SANT MATEU, DE                ;08224;0;131
3407;SARAGOSSA, DE                 ;08221;1;12
3695;CATORZE D ABRIL, DEL          ;08224;1;42
3010;ROSSELLÓ, DEL                 ;08224;0;43
3013;ROSSINYOL, DEL                ;08228;49;79
3235;SANT ANTONI M. CLARET, DE     ;08222;1;5
3441;SENEGAL, DEL                  ;08228;2;26
3760;VALÈNCIA, DE                  ;08224;1;7
3761;VALENTÍ ALMIRALL, DE          ;08224;1;24
3770;VALL, DEL                     ;08221;1;75
3035;RUTE, DE                      ;08225;1;34
3785;VALLÈS, DEL                   ;08226;27;925
3065;SAL.LARI, DE                  ;08225;4;53
3475;SEGLE XX, DEL                 ;08223;1;16
3480;SIL, DEL                      ;08227;1;31
3800;VALLPARADÍS, DE               ;08221;0;54
3800;VALLPARADÍS, DE               ;08222;1;57
3285;SANT JOAN, DE                 ;08221;1;99
3505;SÒCRATES, DE                  ;08224;1;26
3520;SOLER I PALET, DE             ;08222;1;25
3830;VELÁZQUEZ, DE                 ;08224;3;127
3097;SALVADOR SEGUÍ, DE            ;08224;1;24
3545;SUÈCIA, DE                    ;08228;1;54
3555;SURIS, DE                     ;08221;1;39
3575;PABLO IGLESIAS,DE             ;08224;1;192
3576;TANZÀNIA, DE                  ;08228;4;42
3875;VIC, DE                       ;08223;3;15
3891;VIGO, DE                      ;08227;1;31
5516;ALOSA, DE L                   ;08224;1;12
5517;ASTOR, DE L                   ;08224;1;32
5519;CADERNERA, DE LA              ;08224;1;52
3955;MARE DÉU DE L ESPERANÇA, DE LA;08222;1;114
3975;MARE DE DÉU DEL PILAR, DE LA  ;08222;20;76
5563;CAUS, DELS                    ;08225;1;3
6200;PUERTO RICO, DE               ;08224;1;19
4058;LES CARBONELLES, DE           ;08224;0;133
4063;CAN MISSERT, DE               ;08224;0;3
4098;TORREBONICA                   ;08227;1;3
4099;CAN BOGUNYÀ                   ;08229;1;1
4103;ELS BELLOTS                   ;08227;0;41
4180;NACIONAL 150                  ;08223;15;19
4990;ESCULTORA, DE L               ;08225;4;8
5013;TREN DE BAIX, DEL             ;08223;10;193
5505;JOAN ARTIGUES, DE             ;08226;1;21
1252;FONT SOLEIA, DE LA            ;08227;19;24
5568;CA N ARNELLA, DE              ;08227;1;1
1505;GRÀCIA A MANRESA, DE          ;08229;0;470
4105;QUATRE VENTS, ELS             ;08224;1;2
1107;ENRIC TORRELLA, D             ;08228;1;2
2653;PI,DEL                        ;08225;1;5
5578;NACIONS, DE LES               ;08227;10;84
5579;EXTREMADURA, D                ;08227;1;30
5003;CRTA. CASTELLAR               ;08222;2;2
5595;AURORA BERTRANA, D            ;08228;1;81
5592;FONT I SAGUÉ, DE              ;08227;1;83
4086;CAN MONTLLOR                  ;08227;1;2
1180;FARELL, DEL                   ;08227;1;2
2315;MOSSÈN JOSEP MONCAU, DE       ;08229;6;94
3006;ROSELLA, DE LA                ;08224;2;2
5627;TORRE IBÈRICA, DE LA          ;08224;1;16
5647;MAS DE CANET, DEL             ;08224;1;41
5680;ADELINA GREGORIANO, D         ;08224;1;5
695;CIUDAD REAL, DE               ;08227;1;80
5626;SANT MUÇ, DE                  ;08224;2;27
5688;SEGURA, DEL                   ;08223;6;33
5674;PAU AYMERICH, DE              ;08228;1;3
5745;TORRENT DE LA FONT MONTSERRAT ;08227;1;2
1650;IBÁÑEZ DE ALDECOA, D          ;08827;8;8
5597;MARGARIDA XIRGU, DE           ;08228;1;5
5746;MIQUEL CASAS, DE              ;08221;1;44
3220;SANT RAIMON DE PENYAFORT, DE  ;08224;1;49
5648;LLEBRE, DE LA                 ;08224;2;46
5019;VALLPARADÍS, DE               ;08221;1;1
2020;MALLORCA, DE                  ;08223;1;1
5760;ARISTIDES MAILLOL, D          ;08224;1;9
3970;MARE DE DÉU DE LES NEUS, DE LA;08229;100;100
630;CENTRAL DE LES FONTS          ;08229;0;55
2320;MOSSÈN PERRAMON, DE           ;08229;27;264
1816;JOAN SANTAMARIA, DE           ;08229;0;0
1135;ESCULTOR ARMENGOL, DE L       ;08221;11;11
2575;PARE LLAURADOR, DEL           ;08229;0;48
655;TURONET, DEL                  ;08229;35;50
2335;MOZART, DE                    ;08229;19;19
3600;FREDERIC MOMPOU, DE           ;08229;41;41
5005;GR.MONTSERRAT                 ;08229;0;40
750;CONCEPCIÓN ARENAL, DE         ;08229;110;114
2270;MONTSENY, DEL                 ;;2;2
2875;RAMÓN Y CAJAL, DE             ;08229;240;240
1221;FILIPINES, DE LES             ;08229;42;42
3665;TORRENT D EN PERE PARRES, DEL ;08223;7;7
3385;SANTA MARTA, DE               ;08229;87;87
5500;FOC, DEL                      ;;1;1
185;ARENYS DE MAR, D              ;08229;18;18
3550;SUÏSSA, DE                    ;08229;48;48
1575;GUILLEM DE MUNTANYANS, DE     ;08229;88;88
1902;LIBRA, DE                     ;08229;135;135
5729;MERCÈ RODOREDA, DE            ;08225;1;4
5773;POUM - ROC BLANC              ;08224;15;38
2030;MANUEL DE FALLA, DE           ;08229;113;113
1060;DOS DE MAIG, DEL              ;08229;8;8
3285;SANT JOAN, DE                 ;08229;0;0
3355;SANTA LLÚCIA, DE              ;08229;0;0
3530;SOMETENT CASTELLA, DEL        ;08229;0;0
420;BRUC, DEL                     ;08229;0;0
440;CADÍ, DEL                     ;08228;13;13
1195;FELIP II, DE                  ;08229;40;40
2620;PERE FIZES, DE                ;08229;71;71
3646;CAN TORRELLA, DE              ;08229;0;0
3740;UNIÓ, DE LA                   ;08229;122;122
4102;CAN BADIELLA                  ;;0;0
1320;FRATERNITAT, DE LA            ;08229;34;34
5660;VAPOR MONSET, DEL             ;08221;1;1
5682;ROSA PUIG, DE                 ;08221;1;5
9999;APARTAT DE CORREUS            ;08224;4007;5018
5769;CAMPUS, DEL                   ;08222;1;1
2095;MARTÍ DÍEZ, DE                ;08225;23;23
2125;MATADEPERA, DE                ;08227;485;491
1870;LAUREÀ BARRAU, DE             ;08226;1;1
5659;ROSALÍA DE CASTRO, DE         ;08224;1;1
5696;CARRETERA D OLESA, DE LA      ;08224;1;1
5714;MARIA MONTESSORI, DE          ;08222;1;2
5737;BANYOLES, DE                  ;08227;1;1
5738;SAHARA, DEL                   ;08228;1;1
300;BALTASAR RAGON, DE            ;08224;1;1
5849;FRANCESCA LLONCH, DE          ;08224;1;1
595;CASTELLCIR, DE                ;08225;1;1
5012;JARDINS DE J.VICENS VIVES,DELS;08226;1;1
5623;ESTACIÓ DE LES FONTS, DE L    ;08228;1;1
1751;JAUME JOVER, DE               ;08223;1;1
5666;MIQUEL UTGÉS, DE              ;08224;1;1
260;BAGES, DEL                    ;08223;1;109
270;BAILÉN, DE                    ;08224;1;87
285;BALDRICH, DE                  ;08221;0;129
711;COLL DE BOIX, DEL             ;08227;98;100
411;BÒBILA, DE LA                 ;08228;2;40
412;BOSC, DEL                     ;08225;1;7
730;COLUMEL.LA, DE                ;08224;5;30
755;CONCILI EGARENC, DEL          ;08224;1;96
455;CALDERÓN DE LA BARCA, DE      ;08224;1;193
467;VELL DE TERRASSA A VACARISSES ;08225;0;39
340;BÈLGICA, DE                   ;08228;1;25
345;BELLAVISTA, DE LA             ;08228;1;20
360;BERNAT DE L OM, DE            ;08221;1;36
365;BESÒS, DEL                    ;08227;1;204
471;CAMÍ FONT DE LES CANYES, DEL  ;08227;1;64
502;CANAL DEL FORN DEL CARGOL,DE L;08227;127;129
504;CANAL DEL LLOR, DE LA         ;08227;64;67
505;CANONGE RODÓ, DEL             ;08221;1;77
798;COVA SIMANYA, DE LA           ;08227;47;53
801;CREU DE CONILL, DE LA         ;08224;0;6
5;ABAT MARCET, DE L             ;08225;0;368
20;ABRUCENA, D                   ;08225;2;48
551;CARRASCO I FORMIGUERA, DE     ;08224;1;124
580;CASTELLAR, DE                 ;08229;20;999
195;ARQUIMEDES, D                 ;08224;1;298
60;ALBÉNIZ, D                    ;08225;1;25
200;ARQ. PUIG I CADAFALCH, DE L   ;08222;2;60
96;AMETLLERS, DELS               ;08225;11;73
630;CENTRAL DE LES FONTS          ;08228;8;60
97;CAMÍ DE CAN PI, DEL           ;08226;0;24
125;ANCIANITAT, DE L              ;08225;2;120
655;TURONET, DEL                  ;08228;1;34
671;CINCA, DEL                    ;08223;1;45
1040;DOCTOR VENTALLÓ, DEL          ;08221;1;26
1730;JACQUARD, DE                  ;08222;1;107
1055;SEVERO OCHOA, DE              ;08224;1;160
1400;GAUDÍ, DE                     ;08221;1;15
1410;GAVATXONS, DELS               ;08221;2;24
1756;JILOCA, DEL                   ;08223;2;12
855;ANGLATERRA, D                 ;08228;1;47
1412;GAIÀ, DEL                     ;08225;0;16
1765;JOAQUIM DE PAZ, DE            ;08221;1;93
1810;JOAN DUCH, DE                 ;08221;12;91
1140;ESCULTOR BLAY, DE L           ;08225;1;31
1190;FREDERIC SOLER, DE            ;08224;7;147
1206;FERRAN CASABLANCAS, DE        ;08225;1;15
921;ICÀRIA, D                     ;08224;42;133
1221;FILIPINES, DE LES             ;08228;1;16
1248;FONT DE L OLLA, DE LA         ;08227;79;79
1600;GERMANS PINZÓN, DELS          ;08225;1;37
1901;LÍBIA, DE                     ;08228;1;28
980;DOCTOR CABANES, DEL           ;08221;6;50
1290;FRANCISCO DE VITORIA, DE      ;08225;1;55
1295;FRANCESC OLLER, DE            ;08225;1;120
1925;LOGRONYO, DE                  ;08227;1;28
1940;LLUNA, DE LA                  ;08226;1;13
1305;FRANC COMTAT, DEL             ;08224;146;317
2195;MINA, DE LA                   ;08221;1;60
2425;MARE DE DÉU DE LORDA, DE LA   ;08222;0;29
2220;MOISÈS, DE                    ;08224;2;23
2670;PINTOR BORRASSÀ, DEL          ;08226;101;177
2445;BISBE CASTELLTORT, DEL        ;08226;1;31
2690;PINTOR MIR, DEL               ;08227;0;114
2465;OLIVERA, DE L                 ;08224;2;10
2470;OLOT, D                       ;08227;1;78
2715;CA N ANGLADA, DE              ;08222;1;31
2730;PIUS XI, DE                   ;08222;0;30
2075;MARIÀ SOLÀ, DE                ;08228;1;29
2270;MONTSENY, DEL                 ;08224;0;28
2496;PABLO PICASSO, DE             ;08228;1;3
2531;PALET I BARBA, DE             ;08224;1;204
2770;PORTAL NOU, DEL               ;08221;2;67
2820;PROGRÉS, DEL                  ;08224;1;43
2125;MATADEPERA, DE                ;08225;1;445
2320;MOSSÈN PERRAMON, DE           ;08228;1;24
2565;PARE ALEGRE, DEL              ;08224;2;112
