﻿DATA_REFERENCIA;PROV_NAIXEMENT;MUNI_NAIXEMENT;EDAT;POBLACIO
2011;CORDOBA;LUCENA                        ;51;15
2023;LUGO;BARALLA                       ;63;1
2020;SEVILLA;UTRERA                        ;72;1
2021;SEVILLA;EL RUBIO                      ;73;2
2011;ALBACETE;NERPIO                        ;66;2
2020;LLEIDA;TORREFARRERA                  ;88;2
2020;BARCELONA;SITGES                        ;88;1
2018;CORDOBA;ENCINAS REALES                ;78;3
2019;GIRONA;GIRONA                        ;67;2
2012;SEVILLA;LORA DEL RÍO                  ;77;2
2016;MALAGA;ALAMEDA                       ;77;1
2011;GRANADA;ILLORA                        ;67;2
2012;LLEO;CARRACEDELO                   ;61;1
2018;BARCELONA;VALLCEBRE                     ;71;1
2013;SEGOVIA;SEPÚLVEDA                     ;58;1
2023;RIOJA, LA;ALCANADRE                     ;88;1
2013;VALENCIA;ALZIRA                        ;36;1
2021;GRANADA;CANILES                       ;75;1
2020;BARCELONA;ULLASTRELL                    ;16;4
2018;SARAGOSSA;ZARAGOZA                      ;9;2
2014;CIUDAD REAL;PUEBLA DEL PRÍNCIPE           ;78;1
2014;CACERES;PLASENCIA                     ;44;1
2021;ALMERIA;ALHABIA                       ;62;1
2023;CORDOBA;ESPEJO                        ;67;3
2017;BARCELONA;MARTORELL                     ;32;6
2015;BARCELONA;RELLINARS                     ;48;1
2021;SARAGOSSA;ZARAGOZA                      ;12;2
2021;JAEN;SABIOTE                       ;71;2
2017;ZAMORA;ZAMORA                        ;72;2
2015;LLEIDA;TÉRMENS                       ;57;1
2014;BARCELONA;NAVARCLES                     ;58;1
2011;LLEIDA;SANT GUIM DE FREIXENET        ;68;1
2014;NAVARRA;TUDELA                        ;13;1
2017;MALAGA;CASARES                       ;54;1
2012;PALENCIA;FUENTES DE VALDEPERO          ;73;1
2017;BARCELONA;CASTELLBELL I EL VILAR        ;18;1
2018;MURCIA;CEHEGÍN                       ;29;1
2024;GRANADA;DÍLAR                         ;84;1
2020;LLEO;PONFERRADA                    ;60;5
2020;ASTURIAS;AVILÉS                        ;23;2
2014;BARCELONA;ÒDENA                         ;75;1
2016;JAEN;MANCHA REAL                   ;62;1
2017;MURCIA;MAZARRÓN                      ;70;1
2014;CORDOBA;CASTRO DEL RÍO                ;53;9
2013;GIRONA;SANT GREGORI                  ;43;1
2020;BARCELONA;NAVARCLES                     ;63;1
2017;BARCELONA;SANTA COLOMA DE GRAMENET      ;7;9
2014;OSCA;ALCAMPELL                     ;89;1
2023;CACERES;SERRADILLA                    ;62;1
2016;BARCELONA;EL PRAT DE LLOBREGAT          ;49;2
2018;VALLADOLID;RUBÍ DE BRACAMONTE            ;64;1
2017;SEVILLA;OSUNA                         ;69;3
2018;SEVILLA;CANTILLANA                    ;49;1
2015;MALAGA;BENAOJÁN                      ;73;1
2014;CORDOBA;ALMEDINILLA                   ;32;1
2022;SEVILLA;SEVILLA                       ;72;8
2013;BADAJOZ;BADAJOZ                       ;7;1
2014;GRANADA;GALERA                        ;83;1
2012;BARCELONA;MATADEPERA                    ;4;6
2012;ALACANT;ALCOY/ALCOI                   ;88;1
2019;ALACANT;ELDA                          ;16;1
2012;BARCELONA;GRANOLLERS                    ;84;1
2016;GRANADA;GUADIX                        ;51;5
2014;JAEN;TORRES                        ;84;1
2022;ALMERIA;OHANES                        ;85;1
2021;PALMAS, LAS;LAS PALMAS DE GRAN CANARIA    ;52;2
2021;VALENCIA;VALENCIA                      ;13;2
2012;JAEN;JAÉN                          ;85;2
2016;ALMERIA;ADRA                          ;56;2
2018;LLEIDA;ISONA I CONCA DELLÀ           ;63;1
2019;BARCELONA;AVINYÓ                        ;80;1
2017;BARCELONA;SANT ANTONI DE VILAMAJOR      ;84;1
2014;BARCELONA;TERRASSA                      ;18;1186
2017;CORDOBA;ENCINAS REALES                ;67;7
2021;SORIA;VALDEGEÑA                     ;56;1
2019;LLEIDA;ALT ÀNEU                      ;58;1
2018;GRANADA;ILLORA                        ;55;2
2021;CORDOBA;POSADAS                       ;86;1
2020;BARCELONA;SANT BOI DE LLOBREGAT         ;39;4
2021;MALAGA;SIERRA DE YEGUAS              ;76;1
2015;BARCELONA;SANT VICENÇ DE CASTELLET      ;59;1
2021;CORDOBA;LA RAMBLA                     ;67;1
2020;BARCELONA;BARCELONA                     ;66;127
2018;CACERES;BAÑOS DE MONTEMAYOR           ;63;2
2016;BARCELONA;SANT ADRIÀ DE BESÒS           ;35;1
2020;SEVILLA;LOS CORRALES                  ;63;2
2022;SEVILLA;EL SAUCEJO                    ;67;1
2024;SEVILLA;LA RINCONADA                  ;68;7
2017;MALAGA;MÁLAGA                        ;58;8
2012;ALMERIA;CANJÁYAR                      ;69;7
2021;BADAJOZ;AHILLONES                     ;71;1
2024;CORDOBA;PRIEGO DE CÓRDOBA             ;55;3
2013;JAEN;VILLACARRILLO                 ;86;1
2012;MALAGA;VÉLEZ-MÁLAGA                  ;66;1
2017;BARCELONA;L HOSPITALET DE LLOBREGAT     ;43;19
2018;LLEO;LAGUNA DE NEGRILLOS           ;57;1
2020;LUGO;BARALLA                       ;60;1
2016;MALAGA;CAMPILLOS                     ;86;1
2021;ZAMORA;MOLACILLOS                    ;59;1
2020;CONCA;SISANTE                       ;67;1
2016;BARCELONA;BADALONA                      ;79;4
2024;GRANADA;HUÉTOR TÁJAR                  ;62;1
2012;JAEN;ARJONA                        ;85;1
2011;GIRONA;CAMPDEVÀNOL                   ;28;1
2011;BARCELONA;RIPOLLET                      ;12;2
2021;ALMERIA;BENTARIQUE                    ;75;4
2021;CORDOBA;LUCENA                        ;49;3
2017;VALENCIA;VILLAMARXANT                  ;69;1
2011;CACERES;ALMOHARÍN                     ;65;1
2021;CORDOBA;ALMODÓVAR DEL RÍO             ;73;2
2014;BARCELONA;CASTELLBELL I EL VILAR        ;34;1
2024;GRANADA;CHIMENEAS                     ;75;3
2013;BARCELONA;CANOVELLES                    ;74;1
2011;BARCELONA;SANT FELIU DE LLOBREGAT       ;31;1
2020;BARCELONA;ELS PRATS DE REI              ;71;1
2014;BARCELONA;MANRESA                       ;89;2
2018;PONTEVEDRA;NIGRÁN                        ;34;1
2014;LLEIDA;SARROCA DE BELLERA            ;58;3
2012;MALAGA;MÁLAGA                        ;94;1
2014;ALMERIA;CUEVAS DEL ALMANZORA          ;83;1
2018;ALMERIA;BAYARQUE                      ;59;1
2021;ALBACETE;TARAZONA DE LA MANCHA         ;81;1
2019;CORDOBA;HORNACHUELOS                  ;54;1
2012;MALAGA;VILLANUEVA DEL ROSARIO        ;70;1
2012;MURCIA;LA UNIÓN                      ;94;1
2018;SEVILLA;SEVILLA                       ;94;2
2020;BARCELONA;MATADEPERA                    ;75;1
2024;JAEN;ESPELÚY                       ;67;1
2012;GRANADA;ALQUIFE                       ;60;1
2012;JAEN;SORIHUELA DEL GUADALIMAR      ;79;1
2022;PONTEVEDRA;CUNTIS                        ;78;3
2011;CORUNYA, LA;AMES                          ;57;1
2012;CONCA;VILLAREJO DE FUENTES          ;99;1
2011;LUGO;NAVIA DE SUARNA               ;69;2
2016;MURCIA;ALCANTARILLA                  ;48;1
2024;BADAJOZ;BADAJOZ                       ;48;2
2020;LLEIDA;CERVERA                       ;69;1
2020;SARAGOSSA;LA ALMUNIA DE DOÑA GODINA     ;80;1
2016;SEVILLA;ESTEPA                        ;34;1
2013;BADAJOZ;GUAREÑA                       ;60;2
2024;OSCA;FRAGA                         ;79;1
2018;GIRONA;SANT JOAN DE LES ABADESSES    ;83;3
2024;CASTELLO;CASTELLÓ DE LA PLANA          ;36;3
2015;CORDOBA;VILLA DEL RÍO                 ;65;8
2012;GRANADA;GÜEJAR SIERRA                 ;49;1
2014;BARCELONA;BARBERÀ DEL VALLÈS            ;50;2
2018;BADAJOZ;VILLANUEVA DE LA SERENA       ;87;2
2021;CORDOBA;PUENTE-GENIL                  ;64;1
2022;VALLADOLID;SAN VICENTE DEL PALACIO       ;67;1
2014;TEROL;ESTERCUEL                     ;66;1
2022;BARCELONA;SANT CELONI                   ;38;1
2016;BARCELONA;VILADECANS                    ;5;2
2013;CONCA;LAS MESAS                     ;52;1
2022;LLEIDA;ISONA I CONCA DELLÀ           ;67;1
2015;HUELVA;NERVA                         ;87;1
2016;CORDOBA;BAENA                         ;75;4
2011;SARAGOSSA;ZARAGOZA                      ;20;2
2021;JAEN;BEDMAR Y GARCÍEZ              ;76;1
2014;CORUNYA, LA;FERROL                        ;13;1
2012;BADAJOZ;BENQUERENCIA DE LA SERENA     ;87;1
2019;CADIS;JEREZ DE LA FRONTERA          ;50;5
2023;CACERES;LA GARGANTA                   ;91;1
2011;BURGOS;MIRANDA DE EBRO               ;39;1
2021;ALMERIA;LUCAINENA DE LAS TORRES       ;67;2
2012;OSCA;CAMPORRÉLLS                   ;51;1
2015;CORDOBA;MONTALBÁN DE CÓRDOBA          ;73;1
2014;TEROL;PALOMAR DE ARROYOS            ;84;1
2014;HUELVA;GALAROZA                      ;53;1
2018;GIRONA;PUIGCERDÀ                     ;60;1
2011;GRANADA;GRANADA                       ;77;6
2016;ALACANT;ALICANTE/ALACANT              ;47;3
2013;BARCELONA;SITGES                        ;53;1
2019;BARCELONA;SANT QUIRZE DEL VALLÈS        ;22;2
2011;SEVILLA;LORA DEL RÍO                  ;59;7
2013;MALAGA;CASABERMEJA                   ;67;1
2020;SARAGOSSA;CALMARZA                      ;84;1
2016;LLEO;BARJAS                        ;76;1
2022;ASTURIAS;CANGAS DE NARCEA              ;72;1
2024;LLEIDA;OS DE BALAGUER                ;35;1
2015;CONCA;MONTEAGUDO DE LAS SALINAS     ;60;1
2013;ALMERIA;PURCHENA                      ;78;1
2017;BARCELONA;SANT QUIRZE DEL VALLÈS        ;13;3
2018;CORDOBA;PUENTE-GENIL                  ;42;1
2019;ASTURIAS;LLANERA                       ;79;1
2018;MALAGA;EL BURGO                      ;75;1
2022;TEROL;UTRILLAS                      ;24;1
2014;LLEO;SOBRADO                       ;67;1
2023;BARCELONA;MONTCLAR                      ;36;1
2019;OSCA;PUENTE DE MONTAÑANA           ;64;2
2019;CACERES;MALPARTIDA DE PLASENCIA       ;62;1
2024;BADAJOZ;OLIVENZA                      ;41;1
2023;LLEO;PÁRAMO DEL SIL                ;63;1
2011;TEROL;ANDORRA                       ;56;1
2023;CORDOBA;MONTEMAYOR                    ;60;1
2023;BARCELONA;BARCELONA                     ;48;650
2011;CORDOBA;MONTORO                       ;75;2
2021;CORDOBA;FUENTE-TÓJAR                  ;82;1
2017;BARCELONA;CALDERS                       ;52;1
2017;ALBACETE;LETUR                         ;48;2
2012;CORUNYA, LA;BRIÓN                         ;49;1
2017;LLEIDA;SOLSONA                       ;77;1
2018;TOLEDO;TALAVERA DE LA REINA          ;49;1
2018;BARCELONA;L HOSPITALET DE LLOBREGAT     ;85;2
2017;GRANADA;UGÍJAR                        ;90;1
2017;ALMERIA;GÉRGAL                        ;63;8
2021;OSCA;BALLOBAR                      ;72;3
2021;GRANADA;BAZA                          ;80;5
2015;SEVILLA;LA RINCONADA                  ;74;2
2020;LLEIDA;TÀRREGA                       ;73;1
2015;SORIA;ALMAZUL                       ;79;1
2017;HUELVA;HINOJALES                     ;54;2
2011;OSCA;LALUEZA                       ;60;2
2013;GIRONA;CAMPDEVÀNOL                   ;50;1
2020;CORDOBA;FERNÁN-NÚÑEZ                  ;78;3
2023;MURCIA;MURCIA                        ;85;3
2023;SEVILLA;GILENA                        ;66;1
2016;ALMERIA;HUÉCIJA                       ;88;1
2018;ALMERIA;ABLA                          ;70;11
2011;ALBACETE;MINAYA                        ;34;1
2015;ALMERIA;INSTINCIÓN                    ;61;1
2018;SEVILLA;PEDRERA                       ;72;1
2022;CIUDAD REAL;VALDEPEÑAS                    ;32;1
2013;LLEO;PONFERRADA                    ;58;1
2013;MALAGA;PERIANA                       ;72;1
2020;BARCELONA;SANTA COLOMA DE GRAMENET      ;2;2
2012;CASTELLO;LA VALL D UIXÓ                ;59;1
2017;BARCELONA;VILANOVA I LA GELTRÚ          ;6;2
2018;GRANADA;CIJUELA                       ;78;1
2018;ALACANT;TEULADA                       ;51;1
2023;JAEN;FUENSANTA DE MARTOS           ;79;1
2019;BARCELONA;ULLASTRELL                    ;91;1
2011;CIUDAD REAL;VILLANUEVA DE LOS INFANTES    ;72;1
2022;CACERES;ALDEA DEL CANO                ;65;1
2018;MURCIA;RICOTE                        ;51;1
2013;CONCA;VILLAREJO DE FUENTES          ;83;1
2018;ALMERIA;LUCAINENA DE LAS TORRES       ;73;2
2018;OSCA;VALLE DE LIERP                ;65;1
2023;BARCELONA;SANT LLORENÇ D HORTONS        ;48;1
2017;CASTELLO;CASTELLÓ DE LA PLANA          ;44;4
2021;GRANADA;GRANADA                       ;10;3
2019;BARCELONA;BARCELONA                     ;11;113
2021;TARRAGONA;RASQUERA                      ;59;1
2018;CORDOBA;HORNACHUELOS                  ;63;2
2022;BARCELONA;FONOLLOSA                     ;62;1
2024;GIRONA;OLOT                          ;34;1
2024;BADAJOZ;MEDELLÍN                      ;69;1
2019;SORIA;SORIA                         ;50;1
2015;MELILLA;MELILLA                       ;80;3
2013;JAEN;ARQUILLOS                     ;62;1
2014;BARCELONA;BARCELONA                     ;88;21
2020;CORDOBA;MONTORO                       ;75;2
2021;LLEIDA;OLIOLA                        ;63;1
2014;BARCELONA;MOLLET DEL VALLÈS             ;5;1
2017;ALMERIA;SIERRO                        ;86;1
2020;JAEN;FRAILES                       ;79;1
2020;SORIA;ARCOS DE JALÓN                ;80;1
2020;GRANADA;FONELAS                       ;64;1
2022;CORDOBA;VILLAVICIOSA DE CÓRDOBA       ;80;1
2021;MALAGA;ANTEQUERA                     ;62;5
2017;TARRAGONA;AMPOSTA                       ;8;1
2016;LLEIDA;PINÓS                         ;83;1
2021;CADIS;JEREZ DE LA FRONTERA          ;35;1
2017;JAEN;JAÉN                          ;30;2
2012;ZAMORA;SANTA COLOMBA DE LAS MONJAS   ;58;1
2012;SEVILLA;PARADAS                       ;67;1
2021;SEVILLA;GUADALCANAL                   ;76;2
2022;LLEO;CORULLÓN                      ;92;1
2016;GRANADA;ALFACAR                       ;88;1
2013;BARCELONA;MARTORELL                     ;12;1
2013;ALBACETE;RIÓPAR                        ;59;1
2014;BARCELONA;RELLINARS                     ;97;1
2014;GRANADA;BAZA                          ;77;8
2022;MURCIA;LORQUÍ                        ;37;1
2014;GRANADA;SANTA FE                      ;78;2
2024;ALACANT;COCENTAINA                    ;49;1
2023;LLEIDA;OLIANA                        ;78;1
2020;MALAGA;VILLANUEVA DEL TRABUCO        ;56;1
2024;BARCELONA;BADALONA                      ;68;5
2018;ASTURIAS;SAN MARTÍN DEL REY AURELIO    ;55;1
2016;HUELVA;PUEBLA DE GUZMÁN              ;83;1
2014;JAEN;VILLANUEVA DEL ARZOBISPO      ;80;1
2016;BARCELONA;MATARÓ                        ;35;2
2024;MALAGA;ARCHIDONA                     ;75;1
2015;SORIA;BURGO DE OSMA-CIUDAD DE OSMA  ;85;3
2013;ALMERIA;SERÓN                         ;57;9
2015;GRANADA;MONTILLANA                    ;62;1
2021;MALAGA;VÉLEZ-MÁLAGA                  ;87;2
2017;CORDOBA;ADAMUZ                        ;86;1
2015;GRANADA;DEHESAS DE GUADIX             ;69;1
2022;CACERES;HERVÁS                        ;82;4
2021;CORDOBA;FERNÁN-NÚÑEZ                  ;90;1
2022;CORDOBA;VILLA DEL RÍO                 ;63;2
2017;BARCELONA;VILADECAVALLS                 ;4;2
2021;GIRONA;GIRONA                        ;47;3
2014;BARCELONA;ESPARREGUERA                  ;72;1
2013;MURCIA;CEHEGÍN                       ;88;1
2015;ALBACETE;LETUR                         ;79;8
2020;MADRID;MADRID                        ;69;8
2016;LUGO;SARRIA                        ;76;3
2017;ALACANT;ELDA                          ;41;1
2023;CIUDAD REAL;SAN LORENZO DE CALATRAVA      ;82;1
2016;CORDOBA;LOS BLÁZQUEZ                  ;59;1
2012;JAEN;ALCAUDETE                     ;83;2
2011;TARRAGONA;VALLS                         ;10;1
2018;LLEIDA;MAIALS                        ;53;1
2021;BARCELONA;EL MASNOU                     ;56;1
2012;ZAMORA;ZAMORA                        ;25;1
2011;ALMERIA;FINES                         ;5;1
2021;SANTA CRUZ DE TENERIFE;SANTA CRUZ DE TENERIFE        ;12;1
2023;GIRONA;SALT                          ;68;1
2022;GRANADA;LOJA                          ;36;1
2014;MURCIA;YECLA                         ;33;1
2015;NAVARRA;PAMPLONA/IRUÑA                ;10;1
2016;LLEO;CAMPONARAYA                   ;75;1
2015;SEVILLA;MARCHENA                      ;56;1
2017;BADAJOZ;SANTA MARTA                   ;67;1
2022;ALMERIA;RÁGOL                         ;68;2
2019;BARCELONA;SANT ADRIÀ DE BESÒS           ;36;1
2020;PONTEVEDRA;PONTEVEDRA                    ;0;1
2022;TARRAGONA;L ESPLUGA DE FRANCOLÍ         ;36;1
2011;BARCELONA;BALSARENY                     ;63;1
2011;CORDOBA;IZNÁJAR                       ;45;3
2023;HUELVA;HUELVA                        ;60;1
2012;MALAGA;ALAMEDA                       ;76;2
2012;MURCIA;PUERTO LUMBRERAS              ;29;1
2011;MURCIA;LAS TORRES DE COTILLAS        ;77;1
2015;GIRONA;PARDINES                      ;53;1
2019;JAEN;LARVA                         ;64;1
2021;BARCELONA;CANET DE MAR                  ;10;1
2020;BISCAIA;BILBAO                        ;36;1
2022;CASTELLO;CASTELLÓ DE LA PLANA          ;86;1
2023;BARCELONA;MOLLET DEL VALLÈS             ;10;3
2024;ALBACETE;SOCOVOS                       ;76;1
2013;CANTABRIA;SANTANDER                     ;44;2
2012;TEROL;SARRIÓN                       ;79;1
2016;ASTURIAS;OVIEDO                        ;66;1
2023;CACERES;BARRADO                       ;62;1
2022;TARRAGONA;FLIX                          ;17;1
2017;GRANADA;ZÚJAR                         ;90;2
2018;SEVILLA;GILENA                        ;83;1
2012;ALMERIA;LUBRÍN                        ;81;1
2011;GRANADA;VEGAS DEL GENIL               ;65;1
2012;SEVILLA;EL CORONIL                    ;67;1
2015;ALMERIA;SERÓN                         ;77;2
2014;LLEO;LAGUNA DALGA                  ;72;1
2017;MURCIA;CARTAGENA                     ;80;1
2024;CORUNYA, LA;SANTIAGO DE COMPOSTELA        ;77;1
2021;LLEO;TRUCHAS                       ;66;1
2023;SEVILLA;MARCHENA                      ;79;1
2012;ASTURIAS;SAN MARTÍN DEL REY AURELIO    ;56;1
2018;JAEN;JAÉN                          ;78;5
2012;CADIS;ESPERA                        ;71;1
2013;BARCELONA;MANLLEU                       ;73;1
2016;BADAJOZ;QUINTANA DE LA SERENA         ;68;1
2013;SEVILLA;LA RODA DE ANDALUCÍA          ;49;1
2023;ALBACETE;NERPIO                        ;67;1
2018;OSCA;ESPLÚS                        ;83;1
2022;BARCELONA;CERDANYOLA DEL VALLÈS         ;54;5
2015;CORDOBA;CABRA                         ;28;2
2018;BARCELONA;SANTA COLOMA DE GRAMENET      ;57;4
2019;SANTA CRUZ DE TENERIFE;LOS LLANOS DE ARIDANE         ;76;1
2016;OSCA;ONTIÑENA                      ;53;1
2019;JAEN;PORCUNA                       ;68;1
2021;BADAJOZ;MÉRIDA                        ;53;1
2018;SEVILLA;ESTEPA                        ;77;1
2020;BARCELONA;MONISTROL DE MONTSERRAT       ;44;1
2011;CORDOBA;RUTE                          ;84;1
2024;ALACANT;ALMORADÍ                      ;71;1
2013;GRANADA;CHIMENEAS                     ;67;7
2015;SARAGOSSA;VILLANUEVA DE GÁLLEGO         ;74;1
2023;ZAMORA;VILLALBA DE LA LAMPREANA      ;79;1
2024;JAEN;ÚBEDA                         ;65;2
2019;BARCELONA;CARDONA                       ;34;1
2015;ALMERIA;ULEILA DEL CAMPO              ;80;1
2013;GIRONA;OGASSA                        ;61;1
2019;MALAGA;FUENGIROLA                    ;84;1
2016;BARCELONA;LA POBLA DE LILLET            ;46;1
2021;BARCELONA;SABADELL                      ;39;180
2011;GRANADA;GUADIX                        ;66;17
2023;GIRONA;ROSES                         ;40;1
2019;MURCIA;ÁGUILAS                       ;57;1
2011;GUIPUSCOA;EIBAR                         ;32;1
2020;GRANADA;ZÚJAR                         ;70;3
2022;ILLES BALEARS;MAÓ                           ;64;1
2021;LLEO;SAN JUSTO DE LA VEGA          ;62;1
2012;MADRID;GARGANTA DE LOS MONTES        ;66;1
2013;LLEO;LAGUNA DE NEGRILLOS           ;52;1
2020;BARCELONA;IGUALADA                      ;19;1
2018;GRANADA;ALBUÑOL                       ;93;1
2019;ILLES BALEARS;MAÓ                           ;47;1
2012;CORDOBA;DOÑA MENCÍA                   ;53;1
2012;MURCIA;ALEDO                         ;76;1
2021;CORDOBA;CÓRDOBA                       ;73;15
2024;PONTEVEDRA;VIGO                          ;12;1
2011;ALMERIA;FIÑANA                        ;89;5
2018;ALMERIA;ILLAR                         ;84;2
2016;GIRONA;GIRONA                        ;64;2
2015;VALLADOLID;POZAL DE GALLINAS             ;78;1
2016;PONTEVEDRA;AGOLADA                       ;74;1
2017;BARCELONA;TONA                          ;10;1
2015;MALAGA;CÁRTAMA                       ;63;1
2021;ALMERIA;DALÍAS                        ;84;1
2023;BARCELONA;LA POBLA DE LILLET            ;42;1
2014;JAEN;MARMOLEJO                     ;92;1
2016;JAEN;QUESADA                       ;62;3
2021;BADAJOZ;OLIVENZA                      ;58;2
2011;MELILLA;MELILLA                       ;16;1
2017;OSCA;CASTILLONROY                  ;34;1
2023;VALLADOLID;VALLADOLID                    ;61;1
2022;SALAMANCA;LARRODRIGO                    ;64;1
2020;BARCELONA;SABADELL                      ;61;53
2024;TARRAGONA;TORREDEMBARRA                 ;25;1
2013;LLEIDA;OLIANA                        ;75;1
2013;GRANADA;DARRO                         ;89;1
2016;PALENCIA;RIBAS DE CAMPOS               ;62;1
2024;ASTURIAS;AVILÉS                        ;101;1
2023;CORUNYA, LA;LAXE                          ;37;1
2017;BARCELONA;CASTELLBISBAL                 ;37;2
2017;CACERES;ZARZA LA MAYOR                ;59;1
2023;CORDOBA;PUENTE-GENIL                  ;73;4
2023;SEGOVIA;NAVAS DE ORO                  ;61;1
2014;JAEN;CASTELLAR                     ;48;1
2020;CADIS;TARIFA                        ;67;1
2015;BARCELONA;CASTELLAR DEL VALLÈS          ;53;1
2020;JAEN;IBROS                         ;57;1
2014;LLEIDA;PUIGVERD DE LLEIDA            ;81;1
2015;ALACANT;PEGO                          ;90;1
2012;BADAJOZ;MÉRIDA                        ;60;1
2023;GRANADA;GRANADA                       ;88;3
2017;CIUDAD REAL;MESTANZA                      ;65;1
2021;MADRID;MADRID                        ;20;4
2023;SORIA;RECUERDA                      ;89;1
2020;CACERES;ROBLEDILLO DE TRUJILLO        ;51;1
2012;ALBACETE;SOCOVOS                       ;69;3
2022;LLEIDA;LLEIDA                        ;40;13
2013;BARCELONA;SANT LLORENÇ SAVALL           ;49;3
2011;CIUDAD REAL;DAIMIEL                       ;88;1
2017;ALMERIA;ABLA                          ;55;2
2019;SEVILLA;LOS CORRALES                  ;48;1
2017;CORDOBA;FUENTE-TÓJAR                  ;69;1
2024;JAEN;ANDÚJAR                       ;76;7
2024;ZAMORA;FERMOSELLE                    ;64;1
2024;AVILA;ÁVILA                         ;48;1
2016;ALMERIA;FONDÓN                        ;86;1
2016;SEGOVIA;SEGOVIA                       ;39;1
2021;BARCELONA;ESPLUGUES DE LLOBREGAT        ;59;1
2023;VALENCIA;ENGUERA                       ;73;3
2017;ALMERIA;SORBAS                        ;65;1
2024;CONCA;LEDAÑA                        ;63;1
2024;CORUNYA, LA;TOURO                         ;60;1
2021;JAEN;JAÉN                          ;17;1
2023;LLEIDA;TORREGROSSA                   ;60;1
2022;LLEIDA;BIOSCA                        ;89;1
2022;PALENCIA;VENTA DE BAÑOS                ;52;1
2012;BURGOS;ROA                           ;65;1
2023;BADAJOZ;PUEBLA DE LA REINA            ;68;1
2011;MALAGA;CASARES                       ;69;1
2022;BARCELONA;RIPOLLET                      ;65;1
2018;RIOJA, LA;LOGROÑO                       ;36;1
2023;ALBACETE;LETUR                         ;79;10
2015;CONCA;CERVERA DEL LLANO             ;67;1
2021;TARRAGONA;REUS                          ;51;4
2015;JAEN;HORNOS                        ;67;1
2023;NAVARRA;TAFALLA                       ;40;1
2023;VALENCIA;CORBERA                       ;82;2
2015;SARAGOSSA;BIEL                          ;72;1
2016;ASTURIAS;NAVIA                         ;37;1
2016;GIRONA;CALDES DE MALAVELLA           ;32;1
2019;JAEN;SORIHUELA DEL GUADALIMAR      ;78;1
2016;PONTEVEDRA;VIGO                          ;71;1
2013;BARCELONA;SANT BOI DE LLOBREGAT         ;31;3
2019;VALLADOLID;SAN VICENTE DEL PALACIO       ;78;2
2021;ALMERIA;LAS TRES VILLAS               ;88;3
2024;BARCELONA;MONTGAT                       ;63;1
2023;OSCA;MONZÓN                        ;50;1
2011;CORDOBA;AGUILAR DE LA FRONTERA        ;75;1
2022;BADAJOZ;PUEBLA DE ALCOCER             ;91;2
2016;CADIS;PATERNA DE RIVERA             ;92;1
2022;BARCELONA;RUBÍ                          ;43;3
2017;OSCA;ARÉN                          ;60;1
2024;MADRID;MADRID                        ;38;19
2015;BARCELONA;MATARÓ                        ;8;4
2016;GRANADA;BENALÚA                       ;52;1
2014;ALMERIA;ROQUETAS DE MAR               ;33;1
2014;CORUNYA, LA;BETANZOS                      ;87;1
2021;JAEN;JIMENA                        ;74;1
2024;HUELVA;MINAS DE RIOTINTO             ;77;1
2014;BARCELONA;SANT FELIU DE LLOBREGAT       ;14;1
2022;ZAMORA;SAN VITERO                    ;73;1
2012;BARCELONA;FÍGOLS                        ;73;1
2021;JAEN;VILLANUEVA DEL ARZOBISPO      ;72;4
2017;LLEIDA;CIUTADILLA                    ;78;1
2022;CIUDAD REAL;CABEZARRUBIAS DEL PUERTO      ;71;1
2017;ALBACETE;ALBACETE                      ;5;1
2014;ALACANT;ALCOY/ALCOI                   ;52;1
2020;SALAMANCA;LEDRADA                       ;78;1
2014;TARRAGONA;TARRAGONA                     ;46;8
2014;CADIS;JEREZ DE LA FRONTERA          ;50;6
2012;ALMERIA;PADULES                       ;78;1
2022;JAEN;ESPELÚY                       ;64;1
2020;VALENCIA;VALENCIA                      ;39;10
2018;ALMERIA;FELIX                         ;93;1
2016;ILLES BALEARS;PALMA DE MALLORCA             ;33;6
2023;TARRAGONA;CAMBRILS                      ;8;1
2013;HUELVA;VILLABLANCA                   ;77;1
2024;TARRAGONA;AMPOSTA                       ;44;2
2023;LLEIDA;VIELHA E MIJARAN              ;67;2
2012;CADIS;SAN ROQUE                     ;85;1
2017;LLEIDA;CASTELLNOU DE SEANA           ;67;1
2011;ZAMORA;ZAMORA                        ;29;1
2024;BARCELONA;SITGES                        ;66;1
2019;ALMERIA;TERQUE                        ;78;1
2016;GRANADA;LA ZUBIA                      ;69;1
2024;PONTEVEDRA;CUNTIS                        ;82;1
2022;BADAJOZ;BADAJOZ                       ;45;7
2011;BARCELONA;BADALONA                      ;28;8
2021;CIUDAD REAL;CIUDAD REAL                   ;89;1
2018;OSCA;BOLTAÑA                       ;88;1
2012;GRANADA;GORAFE                        ;47;1
2015;SEVILLA;LORA DE ESTEPA                ;69;2
2021;JAEN;TORREPEROGIL                  ;67;1
2014;SEVILLA;LA PUEBLA DE LOS INFANTES     ;73;1
2019;ZAMORA;VILLALPANDO                   ;65;2
2019;SARAGOSSA;GALLOCANTA                    ;81;1
2019;ALACANT;EL VERGEL                     ;25;1
2013;GRANADA;GUADIX                        ;75;12
2022;OSCA;PEÑALBA                       ;87;1
2024;TEROL;MONTALBÁN                     ;78;1
2015;JAEN;PORCUNA                       ;64;1
2011;CIUDAD REAL;CALZADA DE CALATRAVA          ;80;1
