﻿CODI_CARRER;NOM_CARRER;NOM_BARRI;NRO_MAX;NRO_MIN
9999;APARTAT DE CORREUS            ;CA N AURELL                             ;4007;4007
5679;PARE ALEXANDRE, DEL           ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5924;MUSEUS, DELS                  ;VALLPARADÍS                             ;1;1
5936;SAMUEL VILA I VENTURA, DE     ;PLA DEL BON AIRE                        ;1;1
5953;FRANCESC LAYRET, DE           ;LA COGULLADA                            ;1;1
5947;DOM BOSCO, DE                 ;LA MAURINA                              ;1;1
5930;HIPÀTIA D ALEXANDRIA, D       ;CAN PALET                               ;1;1
3815;VALLVIDRERA, DE               ;LES FONTS                               ;2;2
675;CIRCUMVAL.LACIÓ, DE           ;LES FONTS                               ;1;20
680;ANTONI BROS, D                ;POBLE NOU - ZONA ESPORTIVA              ;1;155
135;AMPLE                         ;SANT PERE                               ;3;13
395;BLASCO DE GARAY, DE           ;CA N AURELL                             ;2;209
396;BOIX, DEL                     ;CAN GONTERES                            ;1;6
725;COLOM, DE                     ;CAN PALET                               ;190;352
411;BÒBILA, DE LA                 ;LES FONTS                               ;2;40
755;CONCILI EGARENC, DEL          ;LA COGULLADA                            ;1;96
445;CADIS, DE                     ;ÈGARA                                   ;9;88
335;BÉJAR, DE                     ;CAN ROCA                                ;1;97
335;BÉJAR, DE                     ;SANT PERE NORD                          ;300;424
460;CALIFÒRNIA, DE                ;SANT PERE NORD                          ;1;27
462;CAMPIONES OLÍMPIQUES, DE LES  ;POBLE NOU - ZONA ESPORTIVA              ;7;54
471;CAMÍ FONT DE LES CANYES, DEL  ;SANT LLORENÇ                            ;1;42
508;CANAL DEL SOT, DE LA          ;SANT LLORENÇ                            ;57;58
150;ÀNGEL GUIMERÀ, D              ;CAN PALET                               ;1;235
25;ADRA, D                       ;POBLE NOU - ZONA ESPORTIVA              ;1;107
570;CARTAGENA, DE                 ;TORRE-SANA                              ;1;22
576;CASTELLSAPERA, DEL            ;SANT LLORENÇ                            ;5;85
580;CASTELLAR, DE                 ;PL. CATALUNYA - ESC. INDUSTRIAL         ;2;130
580;CASTELLAR, DE                 ;ÈGARA                                   ;198;391
625;CEMENTIRI VELL, DEL           ;CENTRE                                  ;2;66
95;AMADEU DE SAVOIA, D           ;CAN BOADA CASC ANTIC                    ;99;168
630;CENTRAL DE LES FONTS          ;LES FONTS                               ;8;60
100;JOCS OLÍMPICS, DELS           ;POBLE NOU - ZONA ESPORTIVA              ;5;56
1405;TETE MONTOLIU, DE             ;CENTRE                                  ;1;26
860;ANTONINUS PIUS, D             ;CA N AURELL                             ;1;191
1080;DUQUESSA DE LA VICTÒRIA, DE LA;CAN PALET                               ;1;142
1770;JOAQUIM DE SAGRERA, DE        ;LA COGULLADA                            ;1;162
1095;EDUARD MARQUINA, D            ;POBLE NOU - ZONA ESPORTIVA              ;1;164
1450;GERANI, DEL                   ;LES FONTS                               ;2;16
1795;COSIDORES, DE LES             ;ÈGARA                                   ;9;211
1465;PONENT, DE                    ;CAN BOADA CASC ANTIC                    ;150;168
1796;JOSEP TARRADELLAS, DE         ;CAN BOADA CASC ANTIC                    ;3;133
900;ESCÒCIA, D                    ;CAN PARELLADA                           ;1;20
1510;GRANADA, DE                   ;ÈGARA                                   ;2;120
1845;ESGLÉSIA, DE L                ;CENTRE                                  ;1;22
1851;EUCALIPTUS, DE L              ;CAN GONTERES                            ;1;7
1181;FARIGOLA, DE LA               ;CAN GONTERES                            ;1;12
1201;FERRER I GUÀRDIA, DE          ;ROC BLANC                               ;1;29
1530;GRÈCIA, DE                    ;CAN PARELLADA                           ;1;121
1220;FIGUERES, DE                  ;SANT PERE NORD                          ;2;27
1221;FILIPINES, DE LES             ;CAN PARELLADA                           ;1;16
930;ISCLE SOLER, D                ;CENTRE                                  ;1;30
1241;FENOLLEDA, DE LA              ;P.I. PUIGBARRAL                         ;8;22
1250;FONT VELLA, DE LA             ;CENTRE                                  ;1;103
1890;LEPANT, DE                    ;LA COGULLADA                            ;212;291
1895;LLEIDA, DE                    ;POBLE NOU - ZONA ESPORTIVA              ;1;85
1265;FORMENTERA, DE                ;SANT PERE NORD                          ;1;17
1275;FORNOT, DEL                   ;LES FONTS                               ;1;46
1280;FRAGA, DE                     ;SANT PERE NORD                          ;1;19
1320;FRATERNITAT, DE LA            ;SANT PERE                               ;1;20
1337;GABRIEL QUEROL, DE            ;CENTRE                                  ;2;25
1680;INDEPENDÈNCIA, DE LA          ;SANT PERE                               ;1;125
1985;MAGALLANES, DE                ;CAN BOADA CASC ANTIC                    ;1;40
1350;PAÍS DE GAL.LES, DEL          ;CAN PARELLADA                           ;1;14
2420;M. D.  DE LA FUENCISLA, DE LA ;CA N ANGLADA                            ;1;122
2685;PINTOR HUGUET, DEL            ;SANT PERE NORD                          ;19;62
2240;CAMÍ DELS MONJOS, DEL         ;TORRE-SANA                              ;57;112
2470;OLOT, D                       ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;78
2705;PINTOR VANCELLS, DEL          ;POBLE NOU - ZONA ESPORTIVA              ;91;211
2250;MONTCADA, DE                  ;CAN PALET                               ;372;584
2250;MONTCADA, DE                  ;CA N ANGLADA                            ;503;563
2480;ORÀ, D                        ;LA MAURINA                              ;1;52
2080;MARINEL.LO BOSCH, DE          ;CEMENTIRI VELL                          ;1;119
2280;MONTSERRAT, DE                ;CENTRE                                  ;1;72
2105;MARTORELL, DE                 ;CA N AURELL                             ;8;166
2790;PRIEGO, DE                    ;ÈGARA                                   ;1;7
2825;PROVENÇA, DE                  ;SANT PERE NORD                          ;3;215
2320;MOSSÈN PERRAMON, DE           ;LES FONTS                               ;1;24
2330;MOSSÈN TATCHER, DE            ;SANT PERE NORD                          ;1;62
2565;PARE ALEGRE, DEL              ;LA COGULLADA                            ;2;112
2340;MURA, DE                      ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;162
2865;FERRAN CANYAMERES, DE         ;ÈGARA                                   ;1;51
2155;MENÉNDEZ Y PELAYO, DE         ;CEMENTIRI VELL                          ;1;62
2595;PASTEUR, DE                   ;CA N AURELL                             ;1;97
2160;MENORCA, DE                   ;ÈGARA                                   ;1;57
2363;NARCÍS, DEL                   ;LES FONTS                               ;2;13
2376;NEPTÚ, DE                     ;P.I. CAN PARELLADA                      ;4;89
2600;PASSEIG, DEL                  ;CENTRE                                  ;1;64
2161;MERCURI, DE                   ;P.I. CAN PARELLADA                      ;1;21
2165;MIQUEL ÀNGEL, DE              ;TORRENT D EN PERE PARRES                ;2;100
2170;MIQUEL PALOMARES, DE          ;SANT PERE NORD                          ;2;56
2915;RELLINARS, DE                 ;TORRENT D EN PERE PARRES                ;1;181
3910;VILELLA, DE                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;27
3330;SANT SEBASTIÀ, DE             ;SEGLE XX                                ;99;285
3620;TIBIDABO, DEL                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;69
2945;RICARDO CARO, DE              ;PL. CATALUNYA - ESC. INDUSTRIAL         ;1;106
3160;SANT FERRAN, DE               ;CAN BOADA CASC ANTIC                    ;1;88
3640;TORRE, DE LA                  ;CENTRE                                  ;1;25
3655;TORRENT DE VALLPARADÍS, DEL   ;CAN PALET                               ;1;2
3655;TORRENT DE VALLPARADÍS, DEL   ;SEGLE XX                                ;3;53
2986;ROCAFORT, DE                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;39
3416;SARDENYA, DE                  ;LA MAURINA                              ;2;39
3012;ROURE, DEL                    ;CAN GONTERES                            ;4;18
3225;SANT RAMON, DE                ;SANT PERE NORD                          ;1;23
3445;SENTMENAT, DE                 ;CAN ROCA                                ;1;12
3711;TUNÍSIA, DE                   ;CAN PARELLADA                           ;1;65
3020;RUBÍ, DE                      ;P.I. CAN GUITARD                        ;23;334
3020;RUBÍ, DE                      ;P.I. CAN PARELLADA                      ;22;381
3025;EMILI BADIELLA, D             ;SANT PERE                               ;1;106
3045;SABADELL, DE                  ;PLA DEL BON AIRE                        ;1;26
3065;SAL.LARI, DE                  ;SANT PERE                               ;2;53
3070;SALMERÓN, DE                  ;VALLPARADÍS                             ;1;185
3800;VALLPARADÍS, DE               ;SEGLE XX                                ;4;161
3280;SANT JAUME, DE                ;CENTRE                                  ;2;65
3285;SANT JOAN, DE                 ;CENTRE                                  ;1;99
3510;SOL, DEL                      ;CA N AURELL                             ;6;10
3520;SOLER I PALET, DE             ;VALLPARADÍS                             ;1;22
3830;VELÁZQUEZ, DE                 ;LA MAURINA                              ;3;127
3080;SALUT, DE LA                  ;POBLE NOU - ZONA ESPORTIVA              ;1;58
3835;VÉLEZ RUBIO, DE               ;POBLE NOU - ZONA ESPORTIVA              ;1;34
3097;SALVADOR SEGUÍ, DE            ;ROC BLANC                               ;1;11
3100;FONT DE LA NOGUERA, DE LA     ;LA COGULLADA                            ;1;16
3125;SANT COSME, DE                ;CA N ANGLADA                            ;1;239
3305;SANT MARIAN, DE               ;CENTRE                                  ;1;235
3580;TARRAGONA, DE                 ;SANT PERE NORD                          ;1;104
3860;VINT-I-DOS DE JULIOL, DEL     ;ÈGARA                                   ;581;809
3860;VINT-I-DOS DE JULIOL, DEL     ;VALLPARADÍS                             ;578;708
3600;FREDERIC MOMPOU, DE           ;SANT PERE NORD                          ;1;31
5516;ALOSA, DE L                   ;CAN PALET DE VISTA ALEGRE               ;1;11
3965;MARE DE DÉU DEL MAR, DE LA    ;CA N ANGLADA                            ;1;135
5532;PUPUT, DE LA                  ;CAN PALET DE VISTA ALEGRE               ;1;37
3996;VOLUNTARIS, DELS              ;POBLE NOU - ZONA ESPORTIVA              ;2;125
1270;FORN,DEL                      ;CENTRE                                  ;4;35
5008;CAN JOFRESA, DE               ;P.I. SANTA MARGARIDA                    ;1;91
5510;FONT DEL FERRO, DE LA         ;CAN PALET DE VISTA ALEGRE               ;1;16
1252;FONT SOLEIA, DE LA            ;SANT LLORENÇ                            ;19;24
4011;ANOIA, DE L                   ;P.I. SANTA MARGARIDA                    ;1;27
1843;AUTOPISTA C-16                ;DISSEMINATS - D4                        ;1;24
4089;LA BETZUCA                    ;DISSEMINATS - D6                        ;4;5
5544;ASSEMBLEA DE CATALUNYA, DE L  ;LA MAURINA                              ;1;5
3681;TET, DE LA                    ;ÈGARA                                   ;3;31
486;CAN GORGS, DE                 ;ÈGARA                                   ;1;11
5611;CAN FONT DE GAIÀ              ;DISSEMINATS - D5                        ;1;5
1810;JOAN DUCH, DE                 ;CENTRE                                  ;91;91
2760;PONTS, DE                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;33
5598;ROSA SENSAT, DE               ;LES FONTS                               ;1;5
1842;AUTOPISTA C-58                ;DISSEMINATS - D3.1                      ;17;17
1180;FARELL, DEL                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;2
5772;RAL DE TERRASSA A SABADELL    ;TORRE-SANA                              ;0;1
3615;TEROL, DE                     ;CENTRE                                  ;1;16
5680;ADELINA GREGORIANO, D         ;CA N AURELL                             ;1;5
5684;PUIGSACALM, DEL               ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;25
5721;TORRES GARCÍA, DE             ;CENTRE                                  ;31;39
5657;MAS BRANCA, DEL               ;LES MARTINES                            ;1;91
5597;MARGARIDA XIRGU, DE           ;LES FONTS                               ;1;5
5716;RIERA, DE LA                  ;LES FONTS                               ;54;58
5718;MOSSÈN JOSEP PONS, DE         ;LES FONTS                               ;1;85
5688;SEGURA, DEL                   ;P.I. SANTA EULÀLIA                      ;6;26
5724;ESTATUT, DE L                 ;CAN ROCA                                ;7;47
5732;PARLAMENT, DEL                ;CAN ROCA                                ;1;50
5733;NACIONS UNIDES, DE LES        ;CAN ROCA                                ;3;18
2776;PORTUGAL, DE                  ;CAN TUSELL                              ;2;2
1865;LACETÀNIA, DE                 ;DISSEMINATS - D5                        ;1;334
5751;BALAGUER, DE                  ;DISSEMINATS - D6                        ;53;53
5726;PERE PRAT, DE                 ;CAN ROCA                                ;4;13
5725;ISIDRE NONELL, D              ;CAN ROCA                                ;10;16
2255;MONT PERDUT, DEL              ;SECTOR MONTSERRAT                       ;1;15
4180;NACIONAL 150                  ;VISTA ALEGRE                            ;20;20
5572;CAN BOGUNYÀ, DE               ;DISSEMINATS - D5                        ;9;9
5776;HORTS, DELS                   ;P.I. CAN GUITARD                        ;2;12
1740;JAUME I, DE                   ;ÈGARA                                   ;2;16
5917;CARRETERA DE LA BAUMA C-58    ;DISSEMINATS - D4                        ;23;23
4119;CAN CARBONELL, DE             ;DISSEMINATS - D5                        ;16;16
467;VELL DE TERRASSA A VACARISSES ;DISSEMINATS - D5                        ;39;39
5836;MAS DE L OM, DEL              ;P.I. ELS BELLOTS                        ;189;189
1170;FALSET, DE                    ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;3
5502;AIGUA, DE L                   ;DISSEMINATS - D3.1                      ;4;6
5521;FALCIOT, DEL                  ;DISSEMINATS - D4                        ;85;85
2126;MATADEPERA, DE                ;DISSEMINATS - D6                        ;35;35
4180;NACIONAL 150                  ;DISSEMINATS - D2                        ;16;16
5574;CENTRAL DEL VALLÈS            ;DISSEMINATS                             ;31;31
5578;NACIONS, DE LES               ;SECTOR MONTSERRAT                       ;31;31
5582;PLA DE LA CORNETA, DEL        ;SECTOR MONTSERRAT                       ;1;1
5882;EL CARRER ESTRET, D           ;CAN BOADA CASC ANTIC                    ;7;23
5810;MALLOL, DEL                   ;CAN BOADA DEL PI                        ;2;4
5863;PASSAREL.LA DE L ESTACIÓ      ;LES FONTS                               ;1;1
5877;SARRIA, DE                    ;TORRE-SANA                              ;1;37
5869;BENITO MARTÍNEZ, DE           ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;2
5816;LLUÍS PUIG I MATAS, DE        ;TORRENT D EN PERE PARRES                ;1;8
5523;GUATLLA, DE LA                ;CAN PALET DE VISTA ALEGRE               ;2;2
5705;TORRENT DE LES BRUIXES        ;CENTRE                                  ;1;1
5622;SALVADOR ALLENDE, DE          ;CAN PALET II                            ;1;1
5785;LA MUNTANYETA                 ;CEMENTIRI VELL                          ;1;1
2740;CREU GRAN, DE LA              ;CENTRE                                  ;1;1
5952;EDISON, D                     ;LA COGULLADA                            ;1;1
5954;ANTON FRANCH, D               ;LA COGULLADA                            ;1;1
5910;FONT DE L ESPARDENYERA, DE LA ;FONT DE L ESPARDENYERA                  ;1;1
5866;PAS DE LA FONT D EN SERRACANTA;SEGLE XX                                ;1;1
893;EMIGRANT, DE L                ;CAN BOADA CASC ANTIC                    ;1;1
3711;TUNÍSIA, DE                   ;LES FONTS                               ;60;60
5743;SALAMANCA, DE                 ;CA N ANGLADA                            ;1;1
5942;PASSAREL.LA DE JOSEP LLIMONA  ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5948;MARIA AUXILIADORA, DE         ;LA MAURINA                              ;1;1
5913;MAS ISARN, DEL                ;P.I. CAN PETIT                          ;1;1
2501;PAÏSOS CATALANS, DELS         ;CEMENTIRI VELL                          ;8;8
5753;VENTS, DELS                   ;PLA DEL BON AIRE                        ;1;1
5946;ORÀ, D                        ;LA MAURINA                              ;1;1
166;ANTONI GUIU, D                ;LA MAURINA                              ;1;1
275;BAIX, DE                      ;CENTRE                                  ;1;47
405;BONAVENTURA CASTELLET, DE     ;ANTIC POBLE DE SANT PERE                ;1;34
315;BARTOMEU AMAT, DE             ;SANT PERE                               ;2;137
725;COLOM, DE                     ;P.I. CAN PARELLADA                      ;477;606
805;CREU, DE LA                   ;SANT PERE                               ;3;20
461;CAMAMILLA, DE LA              ;CAN GONTERES                            ;2;13
465;CAMBRILS, DE                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;13
370;BIDASOA, DEL                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;60
469;CAMÍ DE LA SENYORA, DEL       ;SANT LLORENÇ                            ;10;29
480;CAN BOADA DEL PI, DE          ;CAN BOADA DEL PI                        ;1;26
771;CONFLENT, DEL                 ;P.I. PUIGBARRAL                         ;2;18
145;ANETO, DE L                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;162
26;ÀFRICA,D                      ;CAN PARELLADA                           ;33;105
155;ÀNGEL SALLENT, D              ;CA N AURELL                             ;2;200
590;CASTELLBISBAL, DE             ;CA N AURELL                             ;1;19
65;ALCOI, D                      ;SANT PERE NORD                          ;114;156
665;CID CAMPEADOR, DEL            ;POBLE NOU - ZONA ESPORTIVA              ;1;36
1050;DOM BOSCO, DE                 ;ROC BLANC                               ;3;49
1730;JACQUARD, DE                  ;VALLPARADÍS                             ;1;107
1740;JAUME I, DE                   ;SANT PERE                               ;1;327
1750;JAUME CANTARER, DE            ;CENTRE                                  ;1;14
2035;MAÑÉ I FLAQUER,  DE           ;VALLPARADÍS                             ;3;24
2040;MARAGALL, DE                  ;CENTRE                                  ;1;10
1410;GAVATXONS, DELS               ;CENTRE                                  ;2;24
1755;JEREZ, DE                     ;ÈGARA                                   ;1;146
1760;JOAQUIN COSTA, DE             ;PL. CATALUNYA - ESC. INDUSTRIAL         ;2;104
1075;GANDIA, DE                    ;LA MAURINA                              ;2;39
1420;GENERAL MILANS DEL BOSCH, DEL ;CAN BOADA CASC ANTIC                    ;2;20
1425;GENERAL MORAGUES, DEL         ;CAN BOADA CASC ANTIC                    ;1;40
860;ANTONINUS PIUS, D             ;LA MAURINA                              ;192;212
1455;GIRONA, DE                    ;SANT PERE NORD                          ;1;354
1110;EMPERADRIU EUGÈNIA, DE L      ;TORRENT D EN PERE PARRES                ;1;59
885;ÈGARA, D                      ;CENTRE                                  ;8;394
1480;GIRALT I SERRÀ, DE            ;CENTRE                                  ;1;32
1830;XÚQUER, DEL                   ;XÚQUER                                  ;1;17
1836;JÚPITER, DE                   ;P.I. CAN PARELLADA                      ;2;66
1840;AUTONOMIA, DE L               ;SANT PERE                               ;1;161
905;ESTANISLAU FIGUERAS ,D        ;CEMENTIRI VELL                          ;2;130
915;HOLANDA, D                    ;CAN PARELLADA                           ;2;168
1206;FERRAN CASABLANCAS, DE        ;CAN ROCA                                ;1;15
1860;ONZE DE SETEMBRE, DE L        ;VALLPARADÍS                             ;1;10
1545;GUADALHORCE, DEL              ;GUADALHORCE                             ;2;28
925;IRLANDA, D                    ;CAN PARELLADA                           ;1;14
1590;GUTENBERG, DE                 ;CA N AURELL                             ;2;35
950;DIBUIXANT AVELLANEDA, DEL     ;POBLE NOU - ZONA ESPORTIVA              ;3;117
1260;FORJA, DE LA                  ;CAN ROCA                                ;1;10
1902;LIBRA, DE                     ;P.I. CAN PARELLADA                      ;1;76
1925;LOGRONYO, DE                  ;TORRE-SANA                              ;1;28
990;DOCTOR CALSINA, DEL           ;SANT PERE NORD                          ;244;423
995;DOCTOR CISTARÉ, DEL           ;POBLE NOU - ZONA ESPORTIVA              ;1;168
1620;HOQUEI, DE L                  ;ÈGARA                                   ;69;193
1960;MADRID, DE                    ;VILARDELL                               ;1;2
1005;DOCTOR FLEMING, DEL           ;CAN BOADA CASC ANTIC                    ;1;6
1015;DOCTOR PEARSON, DEL           ;VALLPARADÍS                             ;1;113
1310;FRANCOLÍ, DEL                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;4;61
2920;RENAIXEMENT, DEL              ;SANT PERE NORD                          ;1;12
2410;MARE DE DÉU DE LA BALMA, DE LA;SANT PERE NORD                          ;1;36
2220;MOISÈS, DE                    ;LA MAURINA                              ;2;23
2485;ORDAL, DE L                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;158
2722;PAULINA PI DE LA SERRA, DE    ;SEGLE XX                                ;2;26
2251;MONTCAU, DEL                  ;SANT LLORENÇ                            ;5;78
2495;PAU MARSAL, DE                ;CEMENTIRI VELL                          ;136;183
2745;POETESSA CAPARÀ, DE LA        ;SANT PERE NORD                          ;1;72
2515;LAS PALMAS, DE                ;TORRE-SANA                              ;1;22
2525;CIUTAT DE PÀMIERS, DE LA      ;ÈGARA                                   ;1;32
2291;MONTURIOL, DE                 ;TORRENT D EN PERE PARRES                ;4;19
2550;PANTÀ, DEL                    ;CENTRE                                  ;1;151
2570;PARE FONT, DEL                ;SEGLE XX                                ;6;212
2825;PROVENÇA, DE                  ;P.I. PUIGBARRAL                         ;174;255
2345;MÚRCIA, DE                    ;TORRE-SANA                              ;1;54
2140;JOSEP LLIMONA, DE             ;POBLE NOU - ZONA ESPORTIVA              ;1;99
2900;RECTORIA, DE LA               ;ANTIC POBLE DE SANT PERE                ;1;34
3925;VINARÒS, DE                   ;LA MAURINA                              ;5;19
3605;TER, DEL                      ;CAN PALET                               ;1;46
3340;SANTA CECÍLIA, DE             ;CA N ANGLADA                            ;79;206
3345;SANTA EULÀLIA, DE             ;CAN JOFRESA                             ;10;84
2985;ROCA I ROCA, DE               ;SANT PERE NORD                          ;43;232
3355;SANTA LLÚCIA, DE              ;CA N ANGLADA                            ;57;249
2990;ROGER DE LLÚRIA, DE           ;SEGLE XX                                ;1;231
3360;SANTA MAGDALENA, DE           ;SANT PERE NORD                          ;1;61
3375;SANTA MARGARIDA, DE           ;LES FONTS                               ;1;37
2995;ROIG VENTURA, DE              ;CAN TUSELL                              ;85;400
3385;SANTA MARTA, DE               ;CA N ANGLADA                            ;2;79
3680;TRANSVERSAL                   ;TORRENT D EN PERE PARRES                ;3;160
3690;TRÈVOL, DEL                   ;LES FONTS                               ;1;31
3695;CATORZE D ABRIL, DEL          ;CA N AURELL                             ;1;42
3725;ÚBEDA, D                      ;POBLE NOU - ZONA ESPORTIVA              ;1;43
3730;ULLASTRELL, D                 ;SANT PERE NORD                          ;1;53
3740;UNIÓ, DE LA                   ;CENTRE                                  ;1;38
3760;VALÈNCIA, DE                  ;LA MAURINA                              ;1;7
3260;SANT GENÍS, DE                ;CENTRE                                  ;2;156
3470;SIERRA NEVADA, DE             ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;186
3785;VALLÈS, DEL                   ;P.I. CAN PARELLADA                      ;1;99
3055;SAGUNT, DE                    ;SANT PERE                               ;1;46
3060;SALAMANCA, DE                 ;TORRE-SANA                              ;19;35
3475;SEGLE XX, DEL                 ;SEGLE XX                                ;1;16
3070;SALMERÓN, DE                  ;SANT PERE                               ;170;289
3500;SOCIETAT, DE LA               ;CENTRE                                  ;1;30
3515;SOLER I DIFFENT, DE           ;LA COGULLADA                            ;2;60
3535;SÒRIA, DE                     ;LA MAURINA                              ;2;8
3545;SUÈCIA, DE                    ;CAN PARELLADA                           ;1;54
3856;VENUS, DE                     ;P.I. CAN PARELLADA                      ;1;104
3575;PABLO IGLESIAS,DE             ;ROC BLANC                               ;1;192
3860;VINT-I-DOS DE JULIOL, DEL     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;811;911
4010;WATT, DE                      ;CA N AURELL                             ;1;148
5520;ESTORNELL, DE L               ;CAN PALET DE VISTA ALEGRE               ;1;37
5522;GAVINA, DE LA                 ;CAN PALET DE VISTA ALEGRE               ;2;19
3955;MARE DÉU DE L ESPERANÇA, DE LA;CA N ANGLADA                            ;1;114
4025;SARAGOSSA, DE                 ;TORRE-SANA                              ;1;54
5528;PARDAL, DEL                   ;CAN PALET DE VISTA ALEGRE               ;2;24
3970;MARE DE DÉU DE LES NEUS, DE LA;CA N ANGLADA                            ;2;113
4020;ZAMORA, DE                    ;TORRE-SANA                              ;1;33
472;CAN BARBA                     ;DISSEMINATS - D3.1                      ;1;1
2435;MARE DE DÉU DEL ROSER, DE LA  ;LES FONTS                               ;2;6
3101;SALZE, DEL                    ;CAN GONTERES                            ;7;9
5568;CA N ARNELLA, DE              ;DISSEMINATS - D6                        ;1;1
5016;FONT DEL COMÚ, DE LA          ;ANTIC POBLE DE SANT PERE                ;3;3
3601;TECNOLOGIA, DE LA             ;P.I. SANTA MARGARIDA                    ;1;3
1525;GRANOLLERS, DE                ;PLA DEL BON AIRE                        ;1;4
736;COMERCIAL                     ;CA N ANGLADA                            ;1;28
184;ARIEJA, DE L                  ;ÈGARA                                   ;1;40
5612;CA N AMAT DE LES FARINES      ;LES FONTS                               ;1;7
225;AUSIÀS MARC, D                ;CA N AURELL                             ;1;60
5504;CAN PALET, DE                 ;CAN PALET                               ;1;1
1545;GUADALHORCE, DEL              ;CAN PALET II                            ;1;61
5618;FRANCESC CATALÀ-ROCA, DE      ;CEMENTIRI VELL                          ;2;12
4086;CAN MONTLLOR                  ;DISSEMINATS - D6                        ;1;2
5599;MARIA VERGER, DE              ;LES FONTS                               ;1;24
5584;VALENTÍ ALAGORDA, DE          ;LA MAURINA                              ;1;10
5771;HORTES DE CAN BOSC DE BASEA   ;DISSEMINATS - D3.2                      ;1;31
5646;MAS DE BORRELLES, DEL         ;LES MARTINES                            ;1;15
5728;CLARA CAMPOAMOR, DE           ;CAN ROCA                                ;1;16
3745;URBANO F                      ;CENTRE                                  ;53;53
5681;SANTA MAGDALENA DE PUIGBARRAL ;DISSEMINATS - D6                        ;1;4
5673;SERÓN, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;1;5
5747;NOVA                          ;CENTRE                                  ;1;8
5573;NORD,  DEL                    ;SANT PERE                               ;1;11
5655;CAMP DE LES CIRERES, DEL      ;LES MARTINES                            ;2;6
5650;TEIXÓ, DEL                    ;LES MARTINES                            ;7;12
5633;FONT DEL MOREU, DE LA         ;LES MARTINES                            ;5;32
5746;MIQUEL CASAS, DE              ;CENTRE                                  ;1;44
5667;TICO, DE                      ;DISSEMINATS - D5                        ;4;50
5642;MAS DE LA MORADA, DEL         ;LES MARTINES                            ;1;39
350;BERGA, DE                     ;CAN ROCA                                ;15;41
5662;VAPOR VENTALLÓ, DEL           ;CENTRE                                  ;1;6
5708;HORTES DELS FRARES            ;CENTRE                                  ;1;3
477;CAN GUITARD DE LA RIERA       ;P.I. CAN GUITARD                        ;30;30
5775;PLANS DE CAN BONVILAR, DELS   ;DISSEMINATS - D6                        ;17;40
5773;POUM - ROC BLANC              ;ROC BLANC                               ;15;38
5797;ANTONI BADRINAS, D            ;PLA DEL BON AIRE - EL GARROT            ;2;8
5774;DS POUM - LA MAURINA          ;LA MAURINA                              ;64;64
5792;TRANSVASAMENT RIERA DEL PALAU ;CAN BOADA CASC ANTIC                    ;13;31
5802;SIRACUSA, DE                  ;ROC BLANC                               ;15;15
4070;LA PINEDA                     ;DISSEMINATS - D5                        ;3;3
5839;AGUSTÍ FABRA, D               ;DISSEMINATS - D5                        ;20;70
5840;PERE FONT I MARCET, DE        ;DISSEMINATS - D5                        ;20;58
5837;ARTS, DE LES                  ;DISSEMINATS - D5                        ;51;139
5503;TERRA, DE LA                  ;DISSEMINATS - D3.1                      ;35;73
5835;MAS TRULLARS, DE              ;DISSEMINATS - D3.1                      ;1;171
5923;CAN GUITARD DE LA MUNTANYA    ;DISSEMINATS - D5                        ;1;1
5779;PIT-ROIG, DEL                 ;CAN PALET DE VISTA ALEGRE               ;1;2
5577;ROSA TURU, DE                 ;CAN ROCA                                ;1;1
5608;DORÉ, DEL                     ;LA COGULLADA                            ;1;1
5819;MATERNITAT D ELNA, DE LA      ;FONT DE L ESPARDENYERA                  ;3;7
2095;MARTÍ DÍEZ, DE                ;POBLE NOU - ZONA ESPORTIVA              ;23;23
5878;OMBRA, DE L                   ;CA N AURELL                             ;4;28
5890;PALAU SUD VIAL 2              ;DISSEMINATS - D3.2                      ;2;6
1515;GRANERA, DE                   ;CAN ROCA                                ;1;1
1870;LAUREÀ BARRAU, DE             ;SANT PERE NORD                          ;1;1
5696;CARRETERA D OLESA, DE LA      ;ROC BLANC                               ;1;1
