id,title,permalink,batch_number,start_date,end_date,duration,assignee,status,initial_amount,initial_amount_no_taxes,final_amount,final_amount_no_taxes,number_of_proposals,contractor,contractor_id,contractor_type,contract_type,process_type,minor_contract,cpvs,category_id,category_title,award_date,formalized_date,gobierto_start_date,open_proposals_date,submission_date,estimated_value,assignee_routing_id
1745049,ECAS 21026/2021 Servei de suport tècnic i actualització del programari de cartografia del fabricant ESRI,https://contractaciopublica.cat/ca/detall-publicacio/19028260-ef58-215b-a2c5-64dd8ad0a77c/100952294,,,2025-01-06,973.0,"ESRI ESPAÑA SOLUCIONES GEOESPACIALES, S.L.",formalized,53542.5,44250.0,53542.5,44250.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2022-04-19,2022-05-09,2022-05-09,2022-03-30,2022-03-30,44250.0,31831bd14be3f9f40c3c7fff12ac8da6
1300656,ECAO 7038/2017 Obres definides en la Memòria valorada d'asfaltat de carrers interiors de la ciutat,https://contractaciopublica.cat/ca/detall-publicacio/9eafacdf-53aa-67b6-4adf-7803d4156823/32550848,1.0,2018-04-13,2018-07-12,49.0,Asfaltos Barcino SL,formalized,429176.27,354691.13,396988.05,328089.3,10.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45233221.0,24,construction,2018-04-24,,2018-05-24,2018-02-06,2018-02-07,2023322.63,a1688d5e55ecaa8b1e7cfd9c88fb2618
1272302,ECAS 702/2019 Serveis de d'assegurances de danys materials i de responsabilitat civil,https://contractaciopublica.cat/ca/detall-publicacio/a04b23ba-1c89-400d-84e7-0784ed1ed239/55984121,2.0,2019-10-31,2021-11-25,730.0,ALLIANZ COMPAÑÍA DE SEGUROS Y REASEGUROS SA,formalized,384000.0,384000.0,275000.0,275000.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,66510000.0,39,finance,2019-11-04,2019-12-04,2019-11-26,2019-07-02,2019-07-31,1269000.0,b845c05ed3f4f2c80da50a642e55b6c6
1322659,ECAS-7813/2017 Serveis de gestió de viatges per motius laborals del personal de l'Ajuntament de Terrassa.,https://contractaciopublica.cat/ca/detall-publicacio/c715b216-e1f9-aaa5-0611-7f09912fbbfc/42520569,,2019-01-25,2020-02-06,365.0,AVORIS RETAIL DIVISION SL,formalized,41140.0,34000.0,41140.0,34000.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,63510000.0,33,transportation,2019-01-29,2019-02-11,2019-02-06,2018-06-19,2018-07-04,40800.0,e0b8ba724374e1b389eb88c3b01acce1
1269269,ECAS-7911/2017Serveis d'assegurances de l'Ajuntament de Terrassa i de les societats municipals Eco-Equip SA i Societat Municipal d'Habitatge de Terrassa SA,https://contractaciopublica.cat/ca/detall-publicacio/be2528d6-df7c-8c54-d424-cb593f4a14a6/55690900,3.0,2018-07-31,2020-10-18,730.0,BILBAO COMPAÑIA ANONIMA DE SEGUROS Y REASEGUROS,formalized,121000.0,100000.0,111223.2,91920.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,66510000.0,39,finance,2018-08-03,2019-11-28,2018-10-19,2018-03-12,2018-04-13,1197837.45,03d17154cb53768a4236ff9ecd110f6b
1317544,ECAO 1899/2017MODIFICAT Obres contingudes en el \Projecte modificat d'equipament cívic Plaça de La Maurina i carrers de Felip II i de Franc Comtat\,https://contractaciopublica.cat/ca/detall-publicacio/aeeb66af-21dd-3cfc-758a-59791dc01cb1/37813652,,2018-09-13,2019-11-30,425.0,"BIGAS GRUP, SL",formalized,3546653.4,2931118.52,2425556.27,2004591.96,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45215222.0,24,construction,2018-09-18,2018-10-29,2018-10-01,2018-09-13,2018-09-13,2931118.52,a12519eb67c0b6e3d0435f1332cc7232
2673868,ECAS 21622/2022 Servei de consergeria i suplències de consergeria en horari habitual o fora de l'horari habitual a diversos equipaments cívics municipals,https://contractaciopublica.cat/ca/detall-publicacio/99ae12ae-ab93-4c62-a916-98f08dee61b4/300044385,2.0,2023-12-14,2024-11-11,334.0,CET Emiser,formalized,78072.22,64522.5,78072.23,64522.5,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,90910000.0,31,environment,2023-11-21,2024-01-05,2023-12-13,2023-06-07,2023-07-07,264972.4,df820087b1446fe8d0c087f50659c951
1340374,ECAS 3427-2016 Serveis d'àpats a domicili.,https://contractaciopublica.cat/ca/detall-publicacio/8e9f13c0-8762-ce86-0af2-5fb22a8d3c78/37122801,,2017-04-27,2020-07-10,730.0,Fundació Privada President Torres Falguera,formalized,559047.5,508225.0,519953.5,472685.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,55320000.0,35,catering,2017-04-28,2018-10-15,2018-07-11,2016-11-02,2016-11-14,1244336.64,fbc6617948bc7cdd38592fda629595b7
1686892,ECAS 20805/2021 Servei de manteniment bàsic duna sèrie de llicències de programari del fabricant ORACLE.,https://contractaciopublica.cat/ca/detall-publicacio/493eb898-66b4-1e79-339c-004fa4c2c3d4/105868807,,,2025-07-26,1095.0,Ibermática Soluciones Empresariales,formalized,790474.98,653285.11,771307.98,637444.61,6.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,72267100.0,29,it,2022-06-29,2022-07-28,2022-07-27,2022-02-16,2022-03-17,653285.11,a87f02f486656ee48dded3a6cfb00a81
1325728,"ECAO 7244/2017 Obres de les memòries valorades per a les obres de millora d'un tram de la xarxa de clavegueram al c. de Pitàgores, al c. Dr. Salvà i al C. Mare de Déu dels Àngels",https://contractaciopublica.cat/ca/detall-publicacio/83071bab-bca9-4420-c070-20b8ad63408f/36785410,1.0,2018-07-20,2018-11-13,45.0,INFRAESTRUCTURES SERVEIS OBRES VALLES SL,formalized,45129.2,37296.86,34027.41,28121.41,11.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45232410.0,24,construction,2018-08-01,2018-10-05,2018-09-29,2018-02-13,2018-03-12,109450.72,e0253fd9815d599766c490495a279a9b
1301815,"ECAO 7876/2017 Obres definides en la \Memòria valorada de la instal·lació de reg, ampliació d'escocells i reposició d'arbrat a la Rambla Francesc Macià de Terrassa\",https://contractaciopublica.cat/ca/detall-publicacio/901a1f89-5f31-3d63-3cf0-962df985e464/33985739,,2018-06-07,2018-08-05,30.0,"INFRAESTRUCTURES, SERVEIS I OBRES DEL VALLES, SL (ISEOVA)",formalized,152624.62,126136.05,111446.49,92104.54,9.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45112700.0,24,construction,2018-06-15,2018-07-13,2018-07-06,2018-01-24,2018-02-15,126136.05,a2421874abfd09a06d1e6c430eb27ad1
1306776,ECAO 6516/2017 Obres definides en el Projecte bàsic per a la realització de pista de hoquei en el Poliesportiu Municipal de La Maurina,https://contractaciopublica.cat/ca/detall-publicacio/a72c0f5d-2793-1f6f-47a1-9ab31bccdcee/34754179,,2018-06-01,2018-11-18,121.0,"INFRAESTRUCTURES, SERVEIS I OBRES DEL VALLES, SL (ISEOVA)",formalized,210658.79,174098.17,158836.72,131270.02,7.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45212200.0,24,construction,2018-06-13,2018-08-01,2018-07-20,2017-12-11,2018-01-08,174098.17,a2421874abfd09a06d1e6c430eb27ad1
1295080,ECAO 7079/2017 Obres definides en la Memòria valorada per a la reurbanització de la cruïlla del passeig Lluís Muncunill amb el carrer del Sometent Castellà,https://contractaciopublica.cat/ca/detall-publicacio/c6f2e933-18d7-6fc2-1c3e-e7ffa9b05e37/33974078,,2018-05-28,2018-09-20,91.0,"INFRAESTRUCTURES SERVEIS OBRES VALLES, SL (ISEOVA)",formalized,79992.94,66109.87,60874.63,50309.61,9.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45233252.0,24,construction,2018-06-07,2018-07-12,2018-06-21,2018-01-24,2018-01-31,79065.29,b79995d8c5a1c08abb59860ad677b7e7
1348210,"ECAS-4330/2020 Servei d'ornamentació lumínica nadalenca 2020 de la ciutat de Terrassa, així com els treballs necessaris per a la seva instal·lació, desmuntatge i manteniment",https://contractaciopublica.cat/ca/detall-publicacio/16b8e074-7b41-9dda-fef3-9ce76e3b25cd/71950865,,2020-11-10,2021-03-11,119.0,"Transferencia De Tecnologia, S.A (Blachere Ilumination)",formalized,115000.0,95041.32,114466.0,94600.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71318100.0,27,architecture,2020-11-11,2020-11-13,2020-11-12,2020-07-16,2020-08-03,95041.32,5153197327f840a7daf7bf35ee062459
1274021,"ECAU-6985/2018 subministrament de diversos elements d'infraestructura de carrer (escenaris, tarimes i mobiliari en general)",https://contractaciopublica.cat/ca/detall-publicacio/35bd4a01-5142-1834-fe10-f9b4c5c6955f/55649148,,2019-10-31,2021-05-27,547.0,"Serveis de l'espectacle Focus, SA.",formalized,156179.99,129074.38,94030.0,77710.74,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,39100000.0,34,furniture,2019-11-04,2019-11-28,2019-11-27,2019-05-10,2019-05-27,129074.38,9a62888d62e0aa2fb31ec9f92205d1ff
1281521,"Serveis auxiliars de control/zelador a la bct xarxa, a les dependències del Museu de Terrassa i a l'Oficina de Turisme",https://contractaciopublica.cat/ca/detall-publicacio/3f126215-a0f1-b7ed-5e8e-05ee5489b2ef/44305652,,2018-12-12,2020-12-30,730.0,"INTEGRACIÓN SOCIAL DE MINUSVÁLIDOS, S.L.",formalized,57401.1,47438.93,57401.11,47438.93,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,98341130.0,28,health,2018-12-13,2019-03-21,2018-12-31,2018-06-08,2018-06-25,52181.82,543dff3a2d7e1890b55fa8b49bef2653
2546875,ECAS 5773/2023 servei de patis oberts i patis artístics d'estiu amb criteris de contractació pública ecològica dins del marc de la inicitiva \NextGeneration EU\,https://contractaciopublica.cat/ca/detall-publicacio/056f50bb-0d2b-48a7-830f-fc2635ef1226/200113774,1.0,,2023-11-29,121.0,E.I.L'EINA SCCL,awarded,8966.1,7410.0,8966.1,7410.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85311300.0,28,health,2023-08-01,,2023-07-31,2023-05-25,2023-06-05,69444.0,92b55e4f6f27ad8eaeaeaf33d782aa71
2546875,ECAS 5773/2023 servei de patis oberts i patis artístics d'estiu amb criteris de contractació pública ecològica dins del marc de la inicitiva \NextGeneration EU\,https://contractaciopublica.cat/ca/detall-publicacio/056f50bb-0d2b-48a7-830f-fc2635ef1226/200113774,3.0,,2023-11-29,121.0,E.I.L'EINA SCCL,awarded,8966.1,7410.0,8966.1,7410.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85311300.0,28,health,2023-08-01,,2023-07-31,2023-05-25,2023-06-05,69444.0,92b55e4f6f27ad8eaeaeaf33d782aa71
2546875,ECAS 5773/2023 servei de patis oberts i patis artístics d'estiu amb criteris de contractació pública ecològica dins del marc de la inicitiva \NextGeneration EU\,https://contractaciopublica.cat/ca/detall-publicacio/056f50bb-0d2b-48a7-830f-fc2635ef1226/200113774,7.0,,2023-11-29,121.0,E.I.L'EINA SCCL,awarded,16226.1,13410.0,16226.1,13410.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85311300.0,28,health,2023-08-01,,2023-07-31,2023-05-25,2023-06-05,69444.0,92b55e4f6f27ad8eaeaeaf33d782aa71
1395578,"ECAU 8077/2020 Subministrament de diversos elements de sonorització i d'il·luminació de les diferents activitats culturals, actes socials i cívics, festivals, organitzades pel Servei de Cultura, i, en general, per als actes organitzats per entitats i associacions de la ciutat que compten amb el suport del Servei de Cultura de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/12016b84-0aad-6cf1-cd29-8b382a59228c/85638174,,,2023-07-20,729.0,JOAN CARLES SALTO MARTINEZ,formalized,214000.0,176859.5,214000.0,176859.5,6.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,30233153.0,32,print,2021-06-08,2021-07-21,2021-07-21,2020-11-20,2020-12-09,176859.5,4c45073f8d6d892c343afc78f61f830c
2450160,ECAS 2163/2023 Servei de dinamització del procés de participació per a la implantació de la Zona de Baixes Emissions de Terrassa,https://contractaciopublica.cat/ca/detall-publicacio/303f6b78-0724-437a-bcd8-b9554290dd15/200103407,,,2024-02-14,213.0,"PORTACABOT, SL",awarded,14520.0,12000.0,9075.0,7500.0,5.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79320000.0,25,legal,2023-07-17,,2023-07-16,2023-05-16,2023-05-25,12000.0,004bae56a55d62d9de8c8ef0150219ae
2364755,ECAS 20948/2022 Servei de manteniment de la senyalització vertical i de les pilones de la ciutat. També formen part de l'objecte del contracte les actuacions de pintura de reserves específiques d'aparcament i petites modificacions de la senyalització horitzontal\nper resoldre problemàtiques de seguretat viària.,https://contractaciopublica.cat/ca/detall-publicacio/1422c18c-9a4c-43ef-b283-9931902cd14e/300006122,,2023-10-10,2025-10-08,730.0,PRODISCAPACITATS FUNDACIO PRIVADA TERRASSENCA,formalized,500000.01,413223.15,500000.01,413223.15,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50232200.0,26,maintenance,2023-09-14,2023-11-13,2023-10-09,2023-05-15,2023-06-14,413223.15,28fba8a7e2eb32990281765b9df4220e
1796188,ECAS 4138/2022 Servei de gestió del préstec d'elements d'infraestructura de carrer a entitats sense ànim de lucre de la ciutat per a actes que organitzen,https://contractaciopublica.cat/ca/detall-publicacio/b273ee5c-8ffd-7e04-0de1-e2d53932e993/114846492,,,2025-01-09,730.0,Prodiscapacitats Fundació Privada Terrassa (PRODIS),formalized,56000.01,46281.0,56000.01,46281.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50850000.0,26,maintenance,2022-12-28,2023-01-10,2023-01-10,2022-05-23,2022-06-08,76363.65,0dbd49d589749969387ead40a5819605
1295396,ECAS-111/2018 Serveis professionals especialitzats associats a l'administració tècnica d'una sèrie d'entorns tecnològics de l'Ajuntament,https://contractaciopublica.cat/ca/detall-publicacio/1dc13fcb-2f50-dbdd-ec73-fbc18204d706/94677422,1.0,,2025-01-10,1095.0,"SAYTEL SERVICIOS INFORMÁTICOS, SA",formalized,265716.0,219600.0,199287.0,164700.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,72510000.0,29,it,2021-12-15,2022-01-18,2022-01-11,2018-10-31,2018-11-28,1594580.0,aae20db55effd1d060398eb046aeb70e
1354443,ECAS-1914/2020 Servei de manteniment del programari de gestió de cues i cita prèvia de l'Atenció Ciutadana.,https://contractaciopublica.cat/ca/detall-publicacio/3a0899d9-1d4b-e61d-bd07-0bcd1157b98d/65118510,,2020-06-16,2022-04-28,668.0,"TECNOLOGIAS PLEXUS, S.L.",formalized,38212.9,31580.91,38212.9,31580.91,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2020-06-18,2020-07-03,2020-06-29,2020-06-16,2020-06-16,42748.81,98b3b870ffc6a4904e8744b026c2e8c9
1843758,"ECAO 6086/2022 - Contracte mixt dels treballs definits en el \Projecte executiu de subministrament i instal·lació de 8 punts de control de vehicles que es salten un semàfor en vermell mitjançant dispositius de reconeixement automàtic de matrícules, ens els vials perimetrals de zona de baixes emissions\, amb criteris de contractació pública ecològica, dins el marc de la iniciativa \NextGenerationEU\",https://contractaciopublica.cat/ca/detall-publicacio/65539ea8-36a8-0f73-bc97-6f951e9869e5/115706313,,,2023-06-17,152.0,Teva s.l.,formalized,165457.93,136742.09,149292.69,123382.39,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,35125000.0,44,security,2022-12-01,2023-01-25,2023-01-16,2022-06-27,2022-07-13,136742.09,e75f48e826e9375d5669a3ec200741b3
1343630,ECAS-7242/2017Serveis de manteniment bàsic de llicències d'ORACLE,https://contractaciopublica.cat/ca/detall-publicacio/195279bc-bebb-83e9-dc92-18a76b0013c2/37565614,,2017-04-27,2019-06-01,365.0,"ABAST SYSTEMS & SOLUTIONS, S.L",formalized,192999.99,159504.13,159504.0,159504.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,72267000.0,29,it,2018-10-23,2018-10-23,2018-06-01,2018-02-02,2018-02-19,159504.13,dbe6a32da4e8cbc1dfa05119e8ee9101
1492747,Cessió d'ús gratuïta mitjançant procediment obert de la nau situada al carrer Mare de Déu dels Àngelsnúm. 21 de Terrassa destinada a la realització d'activitats culturals,https://contractaciopublica.cat/ca/detall-publicacio/1d6a37ce-f9f4-0223-a1a9-5a0129ebe878/90836472,,,2072-03-29,18414.0,COLLA CASTELLERA MINYONS DE TERRASSA,awarded,613910.98,613910.98,0.0,0.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,other,open,f,,23,other,2021-11-12,,2021-10-29,2021-09-21,2021-09-15,613910.98,84833924d8dd436f16732017f7e7f496
1337768,ECAS-7880/2016 Manteniment de l'aplicatiu informàticdel centre de distribució social d'aliments a Terrassa El Rebost,https://contractaciopublica.cat/ca/detall-publicacio/228fa3ff-df25-96b0-7b64-09df0aa9d12a/28289180,,2017-04-06,2019-04-06,730.0,"Districte Digital, SL",awarded,25800.0,21322.32,21322.32,21322.32,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,,23,other,2018-01-12,,2017-04-06,2017-04-06,2017-04-06,42644.64,a7b2e94e8bf4c25be53e70c1f244da9b
1287112,ECAO 6731/2017 Obres de la remodelació de la Plaça Josep Pla,https://contractaciopublica.cat/ca/detall-publicacio/326813b8-761e-1717-894b-df7403831129/34089178,,2018-06-07,2018-10-02,91.0,"Construccions Jordi Riera, SL",formalized,129575.29,107087.02,111046.03,91773.58,11.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45233252.0,24,construction,2018-06-15,2018-07-16,2018-07-03,2018-01-24,2018-01-25,123849.28,0799d8a5eedf6b559ccc9b460559ec24
1337428,"ECAO 8080/2017 Obres de millora i remodelació de diferents espais públics (places, carrers i parcs) mitjançant la millora de les zones verdes, el mobiliari i els jocs infantils o biosaludables (actuacions als districtes 1, 2 i 6)",https://contractaciopublica.cat/ca/detall-publicacio/3fe6f213-fc87-6ed6-3729-77e7d51b8a65/34765335,,2018-06-27,2018-11-18,121.0,"INFRAESTRUCTURES, SERVEIS I OBRES DEL VALLES, SL (ISEOVA)",formalized,77322.5,63902.89,73456.38,60707.75,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45112000.0,24,construction,2018-07-05,2018-08-01,2018-07-20,2018-02-02,2018-02-28,70293.18,a2421874abfd09a06d1e6c430eb27ad1
1274970,"ECAO 7943/2019 Obres per a la reposició o nova instal·lació de mobiliari, jocs infantils i elements esportius i l'adequació dels espais públics",https://contractaciopublica.cat/ca/detall-publicacio/47cd5ebe-e2cc-6a81-6863-b28c76657852/61521252,,2020-02-21,2020-04-25,44.0,Prodiscapacitats Fundació Privada Terrassa (PRODIS),formalized,42407.73,35047.71,42407.73,35047.71,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,negotiated_without_publicity,f,45112000.0,24,construction,2020-03-04,2020-04-21,2020-03-12,2020-02-21,2020-02-21,35047.71,0dbd49d589749969387ead40a5819605
1282625,"ECAS 1009/2019 Serveis de notificació administrativa i certificada de l'Ajuntament de Terrassa fora de la zona de Terrassa i de la resta de serveis postas (cartes, ordinàries i urgents, locals, nacionals i internacionals)",https://contractaciopublica.cat/ca/detall-publicacio/483a11fc-b95d-1839-c63b-81edfc499b8a/48862575,,2019-02-21,2018-11-28,273.0,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S.A.,formalized,465000.01,384297.53,465000.0,438000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,64110000.0,46,telecom,2019-06-21,2019-06-21,2018-02-28,2019-02-21,2019-02-21,438000.0,9a51c0fda1dd55b5ef69626dc1b90795
1335241,ECAO 7520/2017 Obres de recuperació del Torrent del Cementiri dins l'àmbit d'una finca municipal,https://contractaciopublica.cat/ca/detall-publicacio/679dab30-f4c5-d09d-f14b-153ce6aaee69/34764927,,2018-05-28,2018-10-08,75.0,"CONSTRUCCIONES Y DESMONTES RIBERA NAVARRA, S.A.",formalized,71505.51,59095.46,47792.58,39498.0,13.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45111220.0,24,construction,2018-06-05,2018-08-01,2018-07-25,2018-01-24,2018-02-16,59095.46,519b3a098991d77060625a095443817e
1338131,"ECAU-943-2017 Subministrament, mitjançant rènting sense opció de compra, durant quaranta-vuit (48) mesos, de vint (20) escàners de sobretaula per a la digitalització dels documents",https://contractaciopublica.cat/ca/detall-publicacio/767726dc-9a23-47ad-a747-19c39d23ec93/37130343,,2017-10-04,2021-12-21,1460.0,"SERVICIOS MICROINFORMÁTICA, S.A.",formalized,30201.6,24960.0,22826.6,18864.96,7.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,30216110.0,32,print,2017-10-10,2018-10-15,2017-12-22,2017-03-24,2017-04-10,24960.0,626c014a9d6d49f22e2272a08ff1de24
1303276,"ECAS-7483/2017 Serveis de consergeria, neteja i manteniment bàsic i preventiu dels casals cívics municipals de Can Palet II, Can Palet de Vista Alegre, Can Gonteres i Xúquer",https://contractaciopublica.cat/ca/detall-publicacio/ac75d4f6-5127-1924-b138-ea5fdb86818a/45406733,,2018-09-20,2020-02-25,365.0,Prodiscapacitats Fundació Privada Terrassa (PRODIS),formalized,49489.0,40900.0,49489.0,40900.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,98341130.0,28,health,2018-09-25,2019-04-11,2019-02-25,2018-03-08,2018-03-23,89980.0,0dbd49d589749969387ead40a5819605
2454341,ECAS 6438/2020 Servei d'acolliment temporal per a persones sense sostre i per a situacions d'emergència (ANDANA),https://contractaciopublica.cat/ca/detall-publicacio/5d781367-3fc3-4840-9ce5-0ecf628af0fe/300074570,,2024-02-14,2024-08-28,197.0,CRUZ ROJA ESPAÑOLA OFICINA PROVINCIAL DE ALBACETE,formalized,298000.0,298000.0,297544.61,297544.61,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85310000.0,28,health,2023-12-20,2024-02-14,2024-02-13,2023-05-17,2023-06-02,298000.0,78ada5625a189b227c24042c2a9ada61
4318461,"ECAS 08517/2023 Serveis de conservació integral de les instal·lacions parallamps, portes de garatge, portes automàtiques i grups electrògens d'edificis de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/ccbcc7b7-2bcb-48ad-83ff-3faf4b4f3232/300089857,1.0,2024-02-17,2026-02-15,730.0,"IDS PROTEC,SL",formalized,15386.36,12716.0,15386.36,12716.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50700000.0,26,maintenance,2024-01-11,2024-02-19,2024-02-16,2023-09-13,2023-10-11,244186.8,b45550bb9ea6d2c3d9f70e546e9f5971
4318461,"ECAS 08517/2023 Serveis de conservació integral de les instal·lacions parallamps, portes de garatge, portes automàtiques i grups electrògens d'edificis de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/ccbcc7b7-2bcb-48ad-83ff-3faf4b4f3232/300089857,3.0,2024-02-17,2026-02-15,730.0,RAC PUERTAS Y AUTOMATISMOS SL,formalized,48315.3,39930.0,48315.3,39930.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50700000.0,26,maintenance,2024-01-11,2024-02-19,2024-02-16,2023-09-13,2023-10-11,244186.8,34c5fd8ff28b627345893703037f65e1
3247502,"ECAS 04452/2023 Serveis de neteja, arranjament i millora de l'Anella Verda de Terrassa, i de les instal·lacions municipals que són responsabilitat de la secció de l'Anella Verda i Biodiversitat dels Serveis de Medi Ambient",https://contractaciopublica.cat/ca/detall-publicacio/537cc68f-4cb2-4374-a046-d92f220a20a5/300092238,,2024-03-06,2025-03-05,365.0,NATURAL I ART JARDINER SL,formalized,209907.8,184295.52,209907.8,184295.52,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,90600000.0,31,environment,2024-02-12,2024-03-07,2024-03-05,2023-06-30,2023-08-01,405450.14,7923b1e42d80b0aabef50617b22eb051
1277494,ECAU-1011/2018 Subministrament de senyals de trànsit i pilones,https://contractaciopublica.cat/ca/detall-publicacio/dc7b10b2-ae89-1d54-743d-5049d7441157/45969631,,2019-02-13,2021-03-05,730.0,"LACROIX SEÑALIZACIÓN, SA",formalized,112530.82,93000.68,80598.04,66609.95,6.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34928471.0,33,transportation,2019-02-14,2019-04-29,2019-03-06,2018-07-10,2018-08-13,233201.64,9d69f8466794e6a91a6b2d006638b259
1297436,"ECAS-3276/2017 Serveis de manteniment, reparació i rentat dels vehicles adscrits als serveis de l'Ajuntament",https://contractaciopublica.cat/ca/detall-publicacio/1203df0a-c78d-c6d2-cf72-e80a4f0c1c6c/45408075,7.0,2018-06-27,2020-09-20,730.0,"Injecció Amac, S.L.",formalized,364815.0,301500.0,364815.0,301500.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50110000.0,26,maintenance,2019-02-11,2019-04-11,2018-09-21,2017-11-21,2017-12-05,497475.0,6aebd57123e093cf55f9b8ac6b705b9a
1843713,"ECAS 9849/2022 Servei per a l'actuació d'ECOS DEL ROCIO el dia 3 de juliol de 2022, a la plaça Nova, en el marc dels actes de la Festa Major de Terrassa de 2022",https://contractaciopublica.cat/ca/detall-publicacio/cfc7d929-f6af-5016-c0f7-047e0de461cb/103919152,,,2022-06-29,1.0,"ESPECTACLES LA TRACA, S.L.",formalized,21538.0,17800.0,21538.0,17800.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,92312000.0,30,culture,2022-06-27,2022-06-29,2022-06-28,2022-06-22,2022-06-22,17800.0,a5c0f05e92ece34ea5fe4412d93e082a
1327898,"ECAS-712/2019 Serveis de manteniment del programari de gestió econòmica i comptable GEMA i d'inventari municipal, així com la llicència del programari Actuate per a la realització d'informes i els serveis d'interconnexió de Conecta",https://contractaciopublica.cat/ca/detall-publicacio/47ac6219-185f-f914-988e-b5e75139a79c/47986698,,2019-05-13,2019-12-29,208.0,"T.SYSTEMS ITC IBERIA, S.A.U.",formalized,30565.65,25260.87,30565.65,25260.87,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2019-06-05,2019-06-05,2019-06-04,2019-05-13,2019-05-13,25260.87,4ffaceaabbd2bb5c172c20a6b32665c6
1344424,"ECAS 1126/2020 Serveis de manteniment i actualització de les llicències del programari de Recursos Humans PeopleNet, per als anys 2020 a 2022",https://contractaciopublica.cat/ca/detall-publicacio/7285901a-43e3-1903-e9b1-b34906e234c3/61661748,,2020-04-01,2023-01-14,1003.0,"META4 SPAIN, S. A.",formalized,124918.94,103238.8,124918.94,103238.8,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2020-04-02,2020-04-27,2020-04-16,2020-04-01,2020-04-01,140448.96,57422808c385c71f90433fba9bc3dd21
