﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
648,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,DN             ,DEMOCRACIA NACIONAL                               ,0
649,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,2
650,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,75
651,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,10
652,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
653,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,FE             ,LA FALANGE                                        ,0
654,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
655,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,83
656,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,0
657,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
658,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,2
659,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,N              ,ESTADO NACIONAL EUROPEO                           ,0
660,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
661,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,2
662,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PFIV           ,FAMILIA I VIDA                                    ,3
663,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PH             ,PARTIDO HUMANISTA                                 ,0
664,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,1
665,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
666,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,115
667,G,Eleccions Generals                      ,2004,03-14-2004,5,41,CAN BOADA DEL PI                        ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,671
668,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,4
669,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,CENB           ,CIUDADANOS EN BLANCO                              ,4
670,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,488
671,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,DN             ,DEMOCRACIA NACIONAL                               ,1
672,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,5
673,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,310
674,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,69
675,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,1
676,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,FE             ,LA FALANGE                                        ,1
677,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,5
678,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,506
679,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,1
680,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
681,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
682,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,N              ,ESTADO NACIONAL EUROPEO                           ,0
683,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,3
684,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,7
685,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PFIV           ,FAMILIA I VIDA                                    ,1
686,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PH             ,PARTIDO HUMANISTA                                 ,0
687,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,1
688,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,10
689,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,927
690,G,Eleccions Generals                      ,2004,03-14-2004,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,3541
691,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
692,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,CENB           ,CIUDADANOS EN BLANCO                              ,0
693,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,243
694,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,DN             ,DEMOCRACIA NACIONAL                               ,1
695,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
696,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,130
697,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,9
698,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
699,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,FE             ,LA FALANGE                                        ,1
700,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,6
701,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,213
702,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,2
703,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
704,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
705,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,N              ,ESTADO NACIONAL EUROPEO                           ,2
706,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
707,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
708,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PFIV           ,FAMILIA I VIDA                                    ,2
709,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PH             ,PARTIDO HUMANISTA                                 ,1
710,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,1
711,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,2
712,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,413
713,G,Eleccions Generals                      ,2004,03-14-2004,6,11,SANT LLORENC                            ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1479
714,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,8
715,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,CENB           ,CIUDADANOS EN BLANCO                              ,17
716,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,1007
717,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,DN             ,DEMOCRACIA NACIONAL                               ,1
718,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,1
719,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,795
720,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,57
721,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
722,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,FE             ,LA FALANGE                                        ,12
723,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,5
724,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,662
725,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,2
726,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,3
727,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,6
728,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,N              ,ESTADO NACIONAL EUROPEO                           ,2
729,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,2
730,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,6
731,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PFIV           ,FAMILIA I VIDA                                    ,0
732,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PH             ,PARTIDO HUMANISTA                                 ,4
733,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,2
734,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,3
735,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,1161
736,G,Eleccions Generals                      ,2004,03-14-2004,6,12,SANT PERE NORD                          ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,4760
737,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,2
738,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,CENB           ,CIUDADANOS EN BLANCO                              ,1
739,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,180
740,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,DN             ,DEMOCRACIA NACIONAL                               ,1
741,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,2
742,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,181
743,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,15
744,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
745,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,FE             ,LA FALANGE                                        ,0
746,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
747,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,122
748,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,0
749,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
750,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
751,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,N              ,ESTADO NACIONAL EUROPEO                           ,0
752,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,1
753,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,0
754,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PFIV           ,FAMILIA I VIDA                                    ,2
755,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PH             ,PARTIDO HUMANISTA                                 ,0
756,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,2
757,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,2
758,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,355
759,G,Eleccions Generals                      ,2004,03-14-2004,6,13,EGARA                                   ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,988
760,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
761,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,CENB           ,CIUDADANOS EN BLANCO                              ,0
762,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,72
763,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,DN             ,DEMOCRACIA NACIONAL                               ,1
764,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
765,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,70
766,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,19
767,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
768,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,FE             ,LA FALANGE                                        ,0
769,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
770,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,68
771,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,1
772,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
773,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,2
774,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,N              ,ESTADO NACIONAL EUROPEO                           ,0
775,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
776,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,0
777,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PFIV           ,FAMILIA I VIDA                                    ,0
778,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PH             ,PARTIDO HUMANISTA                                 ,0
779,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,0
780,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
781,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,116
782,G,Eleccions Generals                      ,2004,03-14-2004,6,21,CAN TUSELL                              ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,505
783,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,AES            ,ALTERNATIVA ESPAÑOLA                              ,0
784,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,AMD            ,ALTERNATIVA MOTOR Y DEPORTES                      ,1
785,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,AUN            ,ALIANZA NACIONAL                                  ,0
786,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,25
787,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CENB           ,CIUDADANOS EN BLANCO                              ,0
788,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,497
789,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,DN             ,DEMOCRACIA NACIONAL                               ,1
790,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMOCRATES DESC,2
791,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ESPAÑA 2000    ,ESPAÑA 2000                                       ,0
792,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ESQUERRA       ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,178
793,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,11
794,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EV-LV          ,ELS VERDS-LOS VERDES                              ,2
795,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FALANGE        ,FALANGE AUTENTICA                                 ,0
796,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,4
797,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,142
798,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICA D ESQUERRA ,0
799,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,LI (LIT-CI)    ,LLUITA INTERNACIONALISTA                          ,0
800,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,7
801,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PARTIT CARLI   ,PARTIT CARLI DE CATALUNYA                         ,0
802,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCPC           ,PARTIDO COMUNISTA DEL PUEBLO DE CATALUNYA         ,2
803,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PDLPEA         ,PARTIDO DE LOS PENSIONISTAS EN ACCION             ,2
804,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PFIV           ,PARTIT FAMILIA I VIDA                             ,0
805,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PH             ,PARTIT HUMANISTA DE CATALUNYA                     ,0
806,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PLCI           ,PARTIDO DE LAS LIBERTADES CIVILES                 ,1
807,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,POSI           ,PARTIT OBRER SOCIALISTA INTERNACIONALISTA         ,0
808,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PP             ,PARTIT POPULAR                                    ,394
809,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1310
810,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PUM+J          ,POR UN MUNDO MAS JUSTO                            ,1
811,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PXCAT          ,PARTIT PER CATALUNYA                              ,1
812,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,RC             ,PARTIT REPUBLICA CATALA                           ,4
813,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,SAIN           ,SOLIDARIDAD Y AUTOGESTION INTERNACIONALISTA       ,0
814,G,Eleccions Generals                      ,2008,03-09-2008,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,UPYD           ,UNION PROGRESO Y DEMOCRACIA                       ,6
815,G,Eleccions Generals                      ,2008,03-09-2008,1,16,CEMENTIRI VELL                          ,AES            ,ALTERNATIVA ESPAÑOLA                              ,2
