﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
1926,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,24
1927,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
1928,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,44
1929,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PAT            ,PARTIT AVANÇA TERRASSA                            ,4
1930,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,3
1931,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,58
1932,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,209
1933,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PXC            ,PLATAFORMA PER CATALUNYA                          ,20
1934,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,PXCAT          ,PARTIT PER CATALUNYA                              ,6
1935,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,2
1936,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
1937,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
1938,M,Eleccions Municipals                    ,2011,05-22-2011,3,3,VD             ,VIA DEMOCRÁTICA                                   ,2
1939,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,3
1940,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,CIU            ,CONVERGÈNCIA I UNIÓ                               ,41
1941,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,10
1942,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,4
1943,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,4
1944,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
1945,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,35
1946,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PAT            ,PARTIT AVANÇA TERRASSA                            ,1
1947,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
1948,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,37
1949,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,148
1950,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PXC            ,PLATAFORMA PER CATALUNYA                          ,18
1951,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,PXCAT          ,PARTIT PER CATALUNYA                              ,3
1952,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,2
1953,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
1954,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
1955,M,Eleccions Municipals                    ,2011,05-22-2011,3,4,VD             ,VIA DEMOCRÁTICA                                   ,2
1956,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,7
1957,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,CIU            ,CONVERGÈNCIA I UNIÓ                               ,195
1958,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,7
1959,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,12
1960,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,45
1961,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
1962,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,53
1963,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PAT            ,PARTIT AVANÇA TERRASSA                            ,9
1964,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
1965,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,41
1966,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,193
1967,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PXC            ,PLATAFORMA PER CATALUNYA                          ,10
1968,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,PXCAT          ,PARTIT PER CATALUNYA                              ,19
1969,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,12
1970,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
1971,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
1972,M,Eleccions Municipals                    ,2011,05-22-2011,3,5,VD             ,VIA DEMOCRÁTICA                                   ,1
1973,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,9
1974,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,CIU            ,CONVERGÈNCIA I UNIÓ                               ,224
1975,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,8
1976,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,20
1977,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,49
1978,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
1979,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,50
1980,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PAT            ,PARTIT AVANÇA TERRASSA                            ,9
1981,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,0
1982,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,66
1983,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,159
1984,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PXC            ,PLATAFORMA PER CATALUNYA                          ,20
1985,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,PXCAT          ,PARTIT PER CATALUNYA                              ,0
1986,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,13
1987,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,3
1988,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
1989,M,Eleccions Municipals                    ,2011,05-22-2011,3,6,VD             ,VIA DEMOCRÁTICA                                   ,0
1990,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,16
1991,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,CIU            ,CONVERGÈNCIA I UNIÓ                               ,205
1992,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,21
1993,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,27
1994,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,45
1995,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
1996,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,76
1997,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PAT            ,PARTIT AVANÇA TERRASSA                            ,11
1998,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
1999,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,67
2000,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,167
2001,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PXC            ,PLATAFORMA PER CATALUNYA                          ,18
2002,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,PXCAT          ,PARTIT PER CATALUNYA                              ,5
2003,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,4
2004,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,5
2005,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
2006,M,Eleccions Municipals                    ,2011,05-22-2011,3,7,VD             ,VIA DEMOCRÁTICA                                   ,3
2007,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,1
2008,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,CIU            ,CONVERGÈNCIA I UNIÓ                               ,83
2009,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,10
2010,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,2
2011,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,8
2012,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
2013,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,42
2014,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PAT            ,PARTIT AVANÇA TERRASSA                            ,2
2015,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
2016,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,68
2017,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,273
2018,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PXC            ,PLATAFORMA PER CATALUNYA                          ,20
2019,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,PXCAT          ,PARTIT PER CATALUNYA                              ,1
2020,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,3
2021,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,6
2022,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,2
2023,M,Eleccions Municipals                    ,2011,05-22-2011,3,8,VD             ,VIA DEMOCRÁTICA                                   ,4
2024,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,18
2025,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,CIU            ,CONVERGÈNCIA I UNIÓ                               ,158
2026,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,29
2027,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,14
2028,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,30
2029,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
2030,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,98
2031,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PAT            ,PARTIT AVANÇA TERRASSA                            ,8
2032,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,0
2033,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,95
2034,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,213
2035,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PXC            ,PLATAFORMA PER CATALUNYA                          ,22
2036,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,PXCAT          ,PARTIT PER CATALUNYA                              ,4
2037,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,10
2038,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,6
2039,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
2040,M,Eleccions Municipals                    ,2011,05-22-2011,3,9,VD             ,VIA DEMOCRÁTICA                                   ,9
2041,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,1
2042,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,CIU            ,CONVERGÈNCIA I UNIÓ                               ,80
2043,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,11
2044,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,8
2045,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,7
2046,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,3
2047,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,86
2048,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PAT            ,PARTIT AVANÇA TERRASSA                            ,1
2049,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,0
2050,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,96
2051,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,262
2052,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PXC            ,PLATAFORMA PER CATALUNYA                          ,22
2053,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,PXCAT          ,PARTIT PER CATALUNYA                              ,5
2054,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,6
2055,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,3
2056,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,6
2057,M,Eleccions Municipals                    ,2011,05-22-2011,3,10,VD             ,VIA DEMOCRÁTICA                                   ,4
2058,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,4
2059,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,CIU            ,CONVERGÈNCIA I UNIÓ                               ,40
2060,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,11
2061,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,3
2062,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,2
2063,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
2064,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,32
2065,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PAT            ,PARTIT AVANÇA TERRASSA                            ,0
2066,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
2067,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,62
2068,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,161
2069,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PXC            ,PLATAFORMA PER CATALUNYA                          ,16
2070,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,PXCAT          ,PARTIT PER CATALUNYA                              ,13
2071,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,5
2072,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
2073,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
2074,M,Eleccions Municipals                    ,2011,05-22-2011,3,11,VD             ,VIA DEMOCRÁTICA                                   ,0
2075,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,1
2076,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,CIU            ,CONVERGÈNCIA I UNIÓ                               ,104
2077,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,25
2078,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,10
2079,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,14
2080,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
2081,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,80
2082,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PAT            ,PARTIT AVANÇA TERRASSA                            ,2
2083,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
2084,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,190
2085,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,247
2086,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PXC            ,PLATAFORMA PER CATALUNYA                          ,17
2087,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,PXCAT          ,PARTIT PER CATALUNYA                              ,9
2088,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,1
2089,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,5
2090,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
2091,M,Eleccions Municipals                    ,2011,05-22-2011,3,12,VD             ,VIA DEMOCRÁTICA                                   ,11
2092,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,1
2093,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,CIU            ,CONVERGÈNCIA I UNIÓ                               ,54
2094,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,2
2095,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,1
2096,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,2
2097,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
2098,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,10
2099,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PAT            ,PARTIT AVANÇA TERRASSA                            ,2
2100,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,0
2101,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,25
2102,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,89
2103,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PXC            ,PLATAFORMA PER CATALUNYA                          ,6
2104,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,PXCAT          ,PARTIT PER CATALUNYA                              ,1
2105,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,S.I.           ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,1
2106,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
2107,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
2108,M,Eleccions Municipals                    ,2011,05-22-2011,3,13,VD             ,VIA DEMOCRÁTICA                                   ,1
2109,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,C.U.P. - P.A.  ,CANDIDATURA D UNITAT POPULAR / POBLE ACTIU        ,13
2110,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,CIU            ,CONVERGÈNCIA I UNIÓ                               ,66
2111,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,3
2112,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,EB-CENB        ,ESCONS EN BLANC-CIUDADANOS EN BLANCO              ,13
2113,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,ERC-RI.CAT-AM  ,ESQUERRA REPUBLICANA DE CATALUNYA-REAGRUPAMENT-AM ,17
2114,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,FE DE LES JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
2115,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,ICV-EUIA-E     ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA-ENTE,35
2116,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PAT            ,PARTIT AVANÇA TERRASSA                            ,1
2117,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PFIV           ,PARTIT FAMÍLIA I VIDA                             ,1
2118,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,74
2119,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA-PROGRÉS MUNIC,186
2120,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PXC            ,PLATAFORMA PER CATALUNYA                          ,16
2121,M,Eleccions Municipals                    ,2011,05-22-2011,3,14,PXCAT          ,PARTIT PER CATALUNYA                              ,8
