﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
1361,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"134883,00",
1362,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   12103,RET.ALTRES COMPLEMENTS FUNC. D,"16044,00",
1363,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"9053,00",
1364,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   13002,ALTRES REMUNER.PERS.LABORAL FI,"12274,00",
1365,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   15000,PRODUCTIVITAT DINAMITZACIÓ TER,"59028,00",
1366,2017,,,,1-DESPESES DE PERSONAL,17   2464 92403   16000,SEGURETAT SOCIAL DINAMITZACIÓ ,"86282,00",
1367,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"13166,00",
1368,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"215758,00",
1369,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"169875,00",
1370,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"39165,00",
1371,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12006,RETRIB.BASIQ.FUNC. TRIENNIS AT,"94477,00",
1372,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"192995,00",
1373,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"450857,00",
1374,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   12103,RET.ALTRES COMPLEMENTS FUNC. A,"62642,00",
1375,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   13100,RETRIB.BASIQ.PERS.LAB.TEMPORAL,"22854,00",
1376,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   15000,PRODUCTIVITAT AT.CIUTADANA I N,"221559,00",
1377,2017,,,,1-DESPESES DE PERSONAL,17   2464 92501   16000,SEGURETAT SOCIAL AT.CIUTADANA ,"372753,00",
1378,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"56470,00",
1379,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"128734,00",
1380,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12006,RETRIB.BASIQ.FUNC. TRIENNIS MA,"27044,00",
1381,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"68591,00",
1382,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"183807,00",
1383,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   12103,RET.ALTRES COMPLEMENTS FUNC. M,"45799,00",
1384,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"14998,00",
1385,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   13002,ALTRES REMUNER.PERS.LABORAL FI,"21276,00",
1386,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   15000,PRODUCTIVITAT MANTENIMENT EQUI,"94217,00",
1387,2017,,,,1-DESPESES DE PERSONAL,17   2464 93301   16000,SEGURETAT SOCIAL MANTENIMENT E,"161428,00",
1388,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"14972,00",
1389,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"10084,00",
1390,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12006,RETRIB.BASIQ.FUNC. TRIENNIS SU,"2620,00",
1391,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"9994,00",
1392,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"21694,00",
1393,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   12103,RET.ALTRES COMPLEMENTS FUNC. S,"107,00",
1394,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   15000,PRODUCTIVITAT SUPORT AL SINDIC,"9495,00",
1395,2017,,,,1-DESPESES DE PERSONAL,17   2468 92503   16000,SEGURETAT SOCIAL SUPORT AL SIN,"18592,00",
1396,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"14972,00",
1397,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"26332,00",
1398,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"121008,00",
1399,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"76923,00",
1400,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"7833,00",
1401,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12006,RETRIB.BASIQ.FUNC. TRIENNIS GE,"47230,00",
1402,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"111553,00",
1403,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"251185,00",
1404,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   12103,RET.ALTRES COMPLEMENTS FUNC. G,"14795,00",
1405,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   15000,PRODUCTIVITAT GESTIÓ TRIBUTÀRI,"119701,00",
1406,2017,,,,1-DESPESES DE PERSONAL,17   2611 93201   16000,SEGURETAT SOCIAL GESTIÓ TRIBUT,"188703,00",
1407,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"38319,00",
1408,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"17094,00",
1409,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12006,RETRIB.BASIQ.FUNC. TRIENNIS CA,"9259,00",
1410,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"25232,00",
1411,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"61777,00",
1412,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   12103,RET.ALTRES COMPLEMENTS FUNC. C,"5041,00",
1413,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   15000,PRODUCTIVITAT CADASTRE,"27624,00",
1414,2017,,,,1-DESPESES DE PERSONAL,17   2611 93202   16000,SEGURETAT SOCIAL CADASTRE,"45877,00",
1415,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"32915,00",
1416,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"75630,00",
1417,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"8547,00",
1418,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12006,RETRIB.BASIQ.FUNC. TRIENNIS IN,"21770,00",
1419,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"47873,00",
1420,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"128905,00",
1421,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   12103,RET.ALTRES COMPLEMENTS FUNC. I,"41458,00",
1422,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"9216,00",
1423,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   13002,ALTRES REMUNER.PERS.LABORAL FI,"16281,00",
1424,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   15000,PRODUCTIVITAT INSPECCIÓ,"60284,00",
1425,2017,,,,1-DESPESES DE PERSONAL,17   2611 93203   16000,SEGURETAT SOCIAL INSPECCIÓ,"107183,00",
1426,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"73109,00",
1427,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"58763,00",
1428,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12006,RETRIB.BASIQ.FUNC. TRIENNIS RE,"25015,00",
1429,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"56396,00",
1430,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"135413,00",
1431,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   12103,RET.ALTRES COMPLEMENTS FUNC. R,"35647,00",
1432,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"20253,00",
1433,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   13002,ALTRES REMUNER.PERS.LABORAL FI,"50219,00",
1434,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   15000,PRODUCTIVITAT RECAPTACIÓ,"76208,00",
1435,2017,,,,1-DESPESES DE PERSONAL,17   2611 93204   16000,SEGURETAT SOCIAL RECAPTACIÓ,"126603,00",
1436,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"44916,00",
1437,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"39498,00",
1438,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"60504,00",
1439,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12006,RETRIB.BASIQ.FUNC. TRIENNIS SE,"40931,00",
1440,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"77778,00",
1441,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"164823,00",
1442,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   12103,RET.ALTRES COMPLEMENTS FUNC.SE,"3940,00",
1443,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   15000,PRODUCTIVITAT SERV.ECON.FINANC,"66607,00",
1444,2017,,,,1-DESPESES DE PERSONAL,17   2612 93101   16000,SEGURETAT SOCIAL SERV.ECON.FIN,"104593,07",
1445,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"44916,00",
1446,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"40336,00",
1447,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"34188,00",
1448,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12006,RETRIB.BASIQ.FUNC. TRIENNIS IN,"28283,00",
1449,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"62318,00",
1450,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"153463,00",
1451,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   12103,RET.ALTRES COMPLEMENTS FUNC. I,"9306,00",
1452,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   15000,PRODUCTIVITAT INTERVENCIÓ MUNI,"64309,00",
1453,2017,,,,1-DESPESES DE PERSONAL,17   2612 93102   16000,SEGURETAT SOCIAL INTERVENCIÓ M,"88526,00",
1454,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"37430,00",
1455,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"20168,00",
1456,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"17094,00",
1457,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12006,RETRIB.BASIQ.FUNC. TRIENNIS GE,"13192,00",
1458,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"41110,00",
1459,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"80545,00",
1460,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   12103,RET.ALTRES COMPLEMENTS FUNC. G,"4293,00",
1461,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   15000,PRODUCTIVITAT GESTIÓ DEL DEUTE,"33843,00",
1462,2017,,,,1-DESPESES DE PERSONAL,17   2612 93401   16000,SEGURETAT SOCIAL GESTIÓ DEL DE,"55164,00",
1463,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"105528,53",
1464,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12001,RETR. BAS. FUNCION. SOUS GRUP ,"85940,00",
1465,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"66730,30",
1466,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"117539,00",
1467,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"41611,00",
1468,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,"65510,55",
1469,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12100,RETRIB.COMPL.DESTI.P.FUNCI.COO,"164205,47",
1470,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12101,RETRIB.COMPL.ESPEC.P.FUNCI.COO,"365051,43",
1471,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   12103,RETR.ALTRES COMPL.P.FUNC.COORD,"49438,49",
1472,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"33778,00",
1473,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   13002,ALTRES REMUNER.PERS.LABORAL FI,"0,00",
1474,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   13100,RETRIB.BASIQ.PERS.LAB.TEMPORAL,"22836,00",
1475,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   15000,PRODUCTIVITAT COORD.ÀREA 3,"167243,40",
1476,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   15100,GRATIFICACIONS COORD.I SERV. C,"8437,00",
1477,2017,,,,1-DESPESES DE PERSONAL,17   3000 92010   16000,QUOTES SEGURETAT SOCIAL COORD.,"279790,16",
1478,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12001,RETR. BAS. FUNCION. SOUS GRUP ,"16457,00",
1479,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"8918,40",
1480,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"2551,68",
1481,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"0,00",
1482,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12006,RETRIB.BASIQ.FUNC. TRIENNIS QU,"3886,57",
1483,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12100,COMPLEMENT DESTINACIÓ PERS.FUN,"12770,61",
1484,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12101,COMPLEMENT ESPECÍFIC P.FUNCION,"36418,28",
1485,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   12103,ALTRES COMPLEMENTS P.FUNCIONAR,"10584,84",
1486,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   15000,PRODUCTIVITAT QUALITAT DEMOCRÀ,"14339,11",
1487,2017,,,,1-DESPESES DE PERSONAL,17   3460 92402   16000,SEGURETAT SOCIAL QUALITAT DEMO,"24309,49",
1488,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"14972,00",
1489,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"10084,00",
1490,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12006,RETRIB.BASIQ.FUNC. TRIENNIS SO,"5916,00",
1491,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12100,RETRIB.COMPL.DESTI.P.FUNCI.SOL,"13685,00",
1492,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12101,COMPLEMENT ESPECIFIC SOL.I COO,"28107,00",
1493,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   12103,RETR.ALTRES COMPL.P.FUNC.SOL.I,"7658,00",
1494,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   15000,PRODUCTIVITAT SOL.I COOPERACIÓ,"11700,00",
1495,2017,,,,1-DESPESES DE PERSONAL,17   3467 91203   16000,QUOTES SEGURETAT SOCIAL SOL.I ,"18248,00",
1496,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"0,00",
1497,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"18273,00",
1498,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"12025,00",
1499,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"10488,00",
1500,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"0,00",
1501,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,"5929,00",
1502,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12100,COMPLEMENT DESTÍ COORD.I SERV.,"24179,00",
1503,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12101,COMPLEMENT ESPECIFIC COORD.I S,"61338,82",
1504,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   12103,ALTRES COMPLEMENTS COORD.I SER,"416,00",
1505,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"21078,00",
1506,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   13002,ALTRES REMUNER.PERS.LABORAL FI,"34062,00",
1507,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   15000,PRODUCTIVITAT COORD.I SERV.ÀRE,"34637,00",
1508,2017,,,,1-DESPESES DE PERSONAL,17   4000 92011   16000,SEGURETAT SOCIAL COORD.I SERV.,"45788,00",
1509,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"39222,00",
1510,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"9278,00",
1511,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"81724,00",
1512,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"28509,00",
1513,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"32777,00",
1514,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,"31622,00",
1515,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12100,COMPLEMENT DESTÍ CORD. I SERV.,"92079,00",
1516,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12101,RET.COMPLEMENT ESPECÍFIC CORD.,"172823,00",
1517,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   12103,RETR. ALTRES COMPLEMENTS CORD.,"14047,00",
1518,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"36776,00",
1519,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   13002,ALTRES REMUNER.PERS.LAB. FIX C,"46754,00",
1520,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   15000,PRODUCTIVITAT CORD. I SERVEIS ,"107604,00",
1521,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   15100,GRATIFICACIONS COORD. I SERV. ,"13198,00",
1522,2017,,,,1-DESPESES DE PERSONAL,17   5000 92012   16000,SEGURETAT SOCIAL CORD. I SERV.,"133382,00",
1523,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"111183,00",
1524,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12001,RETR. BAS. FUNCION. SOUS GRUP ,"58256,00",
1525,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"137859,00",
1526,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"65529,00",
1527,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"20704,00",
1528,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12006,RETRIB.BASIQ.FUNC.TRIENNIS GAB,"86393,00",
1529,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"195981,00",
1530,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12101,RETRIB.COMPL.ESPEC.P.FUNCI.GAB,"427863,00",
1531,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   12103,ALTRES COMPLEMENTS GABINET ALC,"92935,00",
1532,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"56325,00",
1533,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   13002,ALTRES REMUNER.PERS.LABORAL FI,"50350,00",
1534,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   15000,PRODUCTIVITAT GABINET ALCALDIA,"198241,00",
1535,2018,,,,1-DESPESES DE PERSONAL,18   0111 91201   16000,SEGURETAT SOCIAL GABINET ALCAL,"329103,56",
1536,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   10000,RETRIB.BASIQ.MEMBRES OR.GOVERN,"614424,00",
1537,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   11000,RETR.BÀSIQUES PERS.EVENTUAL CÀ,"45591,00",
1538,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   11001,RETR.COMPLEMENTÀRIES PERS.EVEN,"110493,00",
1539,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   11002,ALTRES REMUNERACIONS PERS.EVEN,"28068,00",
1540,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   16000,SEGURETAT SOCIAL CÀRRECS ELECT,"189186,00",
1541,2018,,,,1-DESPESES DE PERSONAL,18   0111 91202   16009,ALTRES QUOTES CÀRRECS ELECTES,"546,00",
1542,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"139122,15",
1543,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"65996,00",
1544,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"61064,35",
1545,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"94708,31",
1546,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,"59589,00",
1547,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,"57294,00",
1548,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12100,COMPLEMENT DESTÍ COORD I SERV.,"103953,40",
1549,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12101,COMPLEMENT ESPECIFIC COORD I S,"327182,12",
1550,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   12103,ALTRES COMPLEMENTS COORD I SER,"46661,00",
1551,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,"59589,00",
1552,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   15000,PRODUCTIVITAT COORD.I SERV.ARE,"165733,11",
1553,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   15100,GRATIFICACIONS COORD.I SERV. C,"98218,00",
1554,2018,,,,1-DESPESES DE PERSONAL,18   1000 92002   16000,SEGURETAT SOCIAL COORD.I SERV.,"174392,61",
1555,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,"45593,00",
1556,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,"15377,00",
1557,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,"73712,00",
1558,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,"29652,00",
1559,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,"32932,00",
1560,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12100,RET.COMPLEMENT DESTINACIÓ FUNC,"68609,00",
1561,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,"155547,60",
1562,2018,,,,1-DESPESES DE PERSONAL,18   2000 92003   12103,RET.ALTRES COMPLEMENTS FUNC. C,"31805,00",
