﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
290,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,2,1109,712,4,13,695
291,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,2,1138,719,7,6,706
292,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,3,480,294,6,1,287
293,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,3,1144,756,11,8,737
294,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,3,1213,904,12,4,888
295,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,3,1431,1003,10,4,989
296,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,3,1457,970,18,7,945
297,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,4,1395,1130,7,6,1117
298,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,4,724,460,7,2,451
299,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,4,875,547,6,5,536
300,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,4,1094,815,7,11,797
301,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,4,1127,859,7,9,843
302,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,4,873,536,9,3,524
303,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,5,939,753,12,2,739
304,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,5,802,519,19,3,497
305,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,5,1447,1010,20,8,982
306,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,5,1195,796,4,5,787
307,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,5,760,509,8,2,499
308,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,5,1061,692,16,2,674
309,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,6,1178,964,6,3,955
310,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,6,696,479,10,4,465
311,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,6,1371,1040,10,8,1022
312,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,6,1388,1003,18,11,974
313,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,6,1551,1198,17,6,1175
314,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,6,1103,735,14,8,713
315,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,7,1280,998,12,8,978
316,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,7,318,206,0,0,206
317,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,7,1541,1161,10,12,1139
318,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,7,1887,1196,13,7,1176
319,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,7,864,699,7,0,692
320,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,8,1762,1458,14,10,1434
321,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,8,699,450,5,1,444
322,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,8,1207,762,7,7,748
323,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,8,907,594,13,9,572
324,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,8,1388,1053,10,8,1035
325,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,8,1600,1119,8,5,1106
326,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,9,906,722,11,4,707
327,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,9,574,373,5,4,364
328,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,9,1888,1360,22,17,1321
329,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,9,757,449,10,2,437
330,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,9,1331,996,8,7,981
331,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,9,855,595,16,4,575
332,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,10,947,768,6,0,762
333,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,10,472,324,3,2,319
334,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,10,1537,965,10,10,945
335,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,10,457,286,9,5,272
336,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,10,1452,1016,14,1,1001
337,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,1527,1063,16,6,1041
338,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,11,906,670,9,4,657
339,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,11,804,489,8,5,476
340,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,11,1115,568,13,1,554
341,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,11,550,373,5,2,366
342,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,11,1486,1117,10,14,1093
343,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,1296,708,10,6,692
344,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,12,1072,751,8,3,740
345,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,12,622,366,9,1,356
346,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,12,1714,1143,14,11,1118
347,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,12,961,691,17,6,668
348,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,12,584,404,2,1,401
349,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,12,957,636,11,3,622
350,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,13,626,438,9,3,426
351,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,13,435,271,3,1,267
352,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,13,1192,882,12,11,859
353,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,13,1015,634,5,18,611
354,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,13,664,456,3,3,450
355,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,14,1552,1066,15,9,1042
356,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,14,1389,895,18,7,870
357,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,14,1103,648,3,5,640
358,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,14,914,759,6,3,750
359,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,14,1575,1113,20,6,1087
360,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,14,666,393,5,5,383
361,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,15,950,690,11,4,675
362,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,15,642,302,4,1,297
363,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,15,908,647,6,4,637
364,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,15,830,651,10,2,639
365,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,15,1481,931,11,11,909
366,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,16,1777,1380,23,6,1351
367,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,16,1223,800,19,5,776
368,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,16,616,412,2,7,403
369,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,16,930,759,6,3,750
370,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,16,1717,1154,25,5,1124
371,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,16,1153,647,13,5,629
372,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,17,1655,1314,12,2,1300
373,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,17,1007,588,15,7,566
374,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,17,864,527,11,7,509
375,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,17,1060,857,11,7,839
376,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,17,1253,904,13,8,883
377,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,18,423,340,5,1,334
378,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,18,776,535,13,8,514
379,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,18,1555,1178,11,7,1160
380,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,18,986,708,14,2,692
381,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,18,492,286,5,3,278
382,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,19,1117,866,16,1,849
383,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,19,927,596,8,2,586
384,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,19,908,620,20,11,589
385,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,19,821,578,8,1,569
386,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,19,443,274,6,2,266
387,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,20,954,782,13,6,763
388,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,20,1208,795,11,4,780
389,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,20,521,295,3,2,290
390,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,1175,856,11,14,831
391,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,20,439,258,1,3,254
392,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,21,1045,780,6,6,768
393,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,21,776,489,5,4,480
394,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,21,1383,1021,12,7,1002
395,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,21,669,365,7,2,356
396,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,22,1330,1036,19,3,1014
397,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,22,1572,1064,17,3,1044
398,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,536,379,4,2,373
399,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,23,922,794,12,2,780
400,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,23,1509,1030,22,14,994
401,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,1223,919,14,4,901
402,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,23,957,603,6,8,589
403,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,24,617,527,4,3,520
404,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,24,1470,945,15,9,921
405,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,1128,815,13,11,791
406,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,24,1752,1204,22,8,1174
407,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,25,928,647,6,2,639
408,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,856,614,14,4,596
409,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,25,1409,921,13,6,902
410,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,26,1039,815,16,2,797
411,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,1003,767,8,6,753
412,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,26,1218,765,13,5,747
413,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,27,949,719,22,3,694
414,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,27,988,610,8,6,596
415,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,28,887,648,7,8,633
416,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,28,1178,777,15,1,761
417,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,29,879,638,10,3,625
418,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,29,772,488,13,2,473
419,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,30,539,345,10,3,332
420,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,31,782,455,13,1,441
421,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,32,552,357,5,5,347
422,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,33,965,698,11,7,680
423,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,1,1042,902,3,1,898
424,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,1,1067,768,5,3,760
425,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,1,1314,1026,3,3,1020
426,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,1,1123,941,5,3,933
427,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,1,1522,1234,3,1,1230
428,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,1,876,680,3,5,672
429,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,2,1095,890,4,1,885
430,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,2,498,287,1,4,282
431,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,2,1073,855,5,1,849
432,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,2,1106,912,3,4,905
433,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,2,1118,831,0,8,823
434,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,2,1169,838,3,3,832
435,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,3,808,553,3,1,549
436,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,3,1176,873,2,3,868
437,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,3,1235,977,7,4,966
438,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,3,1485,1160,4,4,1152
439,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,3,1464,1073,6,3,1064
440,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,4,1530,1299,3,1,1295
441,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,4,695,461,1,0,460
442,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,4,931,661,3,0,658
443,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,4,1116,907,3,3,901
444,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,4,1174,954,3,5,946
445,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,4,860,591,3,3,585
446,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,5,995,848,2,2,844
447,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,5,824,572,3,7,562
448,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,5,1531,1202,7,2,1193
449,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,5,1267,949,9,1,939
450,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,5,777,604,2,0,602
451,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,5,1094,784,2,2,780
452,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,6,1180,1014,4,4,1006
453,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,6,728,526,4,3,519
454,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,6,1444,1185,5,0,1180
455,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,6,1404,1087,6,4,1077
456,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,6,1553,1268,5,3,1260
457,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,6,1107,829,5,2,822
458,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,7,1336,1111,4,3,1104
459,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,7,1640,1330,16,0,1314
460,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,7,1882,1359,4,4,1351
461,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,7,883,744,4,2,738
462,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,8,1836,1555,5,5,1545
463,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,8,697,491,2,11,478
464,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,8,1565,1120,5,7,1108
465,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,8,947,718,6,3,709
466,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,8,1430,1148,8,4,1136
467,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,8,1627,1280,12,3,1265
468,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,9,1031,848,3,2,843
469,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,9,1073,764,6,3,755
470,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,9,1939,1539,10,5,1524
471,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,9,744,545,3,3,539
472,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,9,1354,1131,4,2,1125
473,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,9,862,665,6,0,659
474,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,10,951,820,6,0,814
475,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,10,1527,1142,5,11,1126
476,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,10,734,483,2,1,480
477,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,10,1438,1066,3,2,1061
478,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,10,1570,1236,1,10,1225
479,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,11,916,739,8,2,729
480,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,11,802,565,2,2,561
481,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,11,1152,703,6,4,693
482,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,11,1466,1187,3,5,1179
483,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,11,1273,845,6,5,834
484,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,12,1112,887,6,0,881
485,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,12,678,428,1,3,424
486,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,12,1749,1334,9,8,1317
487,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,12,990,782,2,2,778
488,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,12,585,454,2,2,450
489,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,12,923,671,6,6,659
490,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,13,625,491,7,1,483
491,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,13,1185,970,1,3,966
492,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,13,1167,839,2,1,836
493,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,13,712,529,1,1,527
494,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,14,1581,1188,3,6,1179
495,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,14,1406,1071,5,6,1060
496,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,14,1110,736,0,5,731
497,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,14,959,839,4,1,834
498,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,14,1580,1221,3,4,1214
499,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,14,717,478,5,0,473
500,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,15,888,706,2,2,702
501,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,15,588,348,1,0,347
502,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,15,948,738,0,8,730
503,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,15,846,703,4,1,698
504,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,15,1475,1044,5,8,1031
505,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,16,1852,1529,11,4,1514
506,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,16,1292,1006,9,1,996
507,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,16,646,448,4,1,443
508,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,16,946,791,4,2,785
509,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,16,1910,1429,6,7,1416
510,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,16,1136,756,4,3,749
511,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,17,1662,1390,6,1,1383
512,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,2,17,1254,889,7,3,879
513,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,17,883,599,3,2,594
514,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,17,1120,960,3,0,957
515,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,17,1273,1044,8,1,1035
516,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,18,430,375,4,1,370
517,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,18,748,596,7,3,586
518,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,18,1853,1498,5,5,1488
519,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,18,979,760,7,3,750
520,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,18,923,627,3,3,621
521,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,19,1117,906,1,4,901
522,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,19,909,624,4,5,615
523,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,19,891,664,3,2,659
524,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,19,837,672,4,1,667
525,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,20,1014,873,4,2,867
526,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,3,20,1183,880,7,4,869
527,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,20,548,342,4,1,337
528,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,20,1186,966,6,3,957
529,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,20,1169,752,10,1,741
530,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,21,1080,869,9,2,858
531,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,21,768,546,3,0,543
532,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,21,1411,1137,9,1,1127
533,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,22,1398,1187,5,8,1174
534,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,22,1571,1233,6,4,1223
535,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,22,549,424,0,0,424
536,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,23,953,852,2,5,845
537,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,23,1518,1211,13,7,1191
538,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,23,1279,1048,11,3,1034
539,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,23,1005,720,4,2,714
540,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,1,24,634,564,1,0,563
541,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,24,1515,1142,6,3,1133
542,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,24,1157,903,2,3,898
543,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,24,1804,1371,16,4,1351
544,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,25,888,662,2,0,660
545,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,25,867,703,6,3,694
546,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,25,1383,1025,9,2,1014
547,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,4,26,1043,843,5,2,836
548,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,26,998,847,1,4,842
549,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,26,1205,908,2,3,903
550,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,27,953,782,8,1,773
551,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,27,973,695,6,3,686
552,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,28,883,711,7,1,703
553,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,28,1190,950,4,2,944
554,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,5,29,858,698,3,1,694
555,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,29,774,597,1,0,596
556,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,30,545,418,3,1,414
557,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,31,742,522,1,3,518
558,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,32,541,426,6,1,419
559,P,Eleccions al Parlament de Catalunya     ,2015,09-27-2015,6,33,1010,813,6,2,805
560,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,1,1061,930,6,3,921
561,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,1,1101,859,5,2,852
562,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,1,1324,1094,6,6,1082
563,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,1,1110,939,4,2,933
564,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,1,1530,1295,4,1,1290
565,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,1,885,736,6,0,730
566,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,2,1101,934,12,6,916
567,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,2,458,277,2,1,274
568,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,2,1090,933,9,5,919
569,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,2,1127,955,4,4,947
570,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,2,1080,903,3,12,888
571,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,2,1168,904,5,1,898
572,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,3,818,576,4,1,571
573,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,3,1205,952,1,5,946
574,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,3,1275,1031,7,2,1022
575,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,3,1476,1209,3,2,1204
576,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,3,1469,1148,7,6,1135
577,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,4,1526,1360,8,0,1352
578,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,4,663,449,5,0,444
