﻿CODI_CARRER;NOM_CARRER;DISTRICTE;NUMERO_INICIAL;NUMERO_FINAL
5853;CANTÀBRIA, DE                 ;;1;1
5888;CAN JOFRESA, DE               ;;1;1
5894;PALAU SUD VIAL 6              ;;6;20
5896;PALAU SUD VIAL 8              ;;2;12
5906;PALAU SUD VIAL 17             ;;1;1
5913;MAS ISARN, DEL                ;;1;1
5918;CA L ESCAIOL,  DE             ;;9;10
5929;SOMNIS, DELS                  ;;1;1
5935;FONT DE LA GRÍPIA, DE LA      ;;1;1
5939;ARTS, DE LES                  ;;1;1
5940;MANUEL DE FALLA, DE           ;;1;1
5958;HEDY LAMARR, DE               ;;1;1
9997;LLISTA DE CORREUS             ;1;1;1
5751;BALAGUER, DE                  ;6;1;91
5753;VENTS, DELS                   ;5;1;1
5756;BON AIRE, DEL                 ;5;1;1
5859;PASSAREL.LA DE SANT LLORENÇ   ;;1;1
5860;FRANÇA, DE                    ;;1;1
5869;BENITO MARTÍNEZ, DE           ;;0;2
5871;MARIA ÀNGELS CARDONA, DE      ;;16;53
5874;B-40 / AUTOVIA ORBITAL        ;;10;99
5877;SARRIA, DE                    ;;1;37
5879;IRUN, D                       ;;1;1
50;ÀLABA, D                      ;2;10;358
60;ALBÉNIZ, D                    ;5;1;31
90;ALMERIA, D                    ;6;2;157
97;CAMÍ DE CAN PI, DEL           ;5;0;24
98;JACINT BADIELLA, DE           ;5;4;18
105;PAPAROLA, DE LA               ;3;1;32
175;FRANCESC LAYRET, DE           ;4;1;22
184;ARIEJA, DE L                  ;6;1;40
290;BALEARS, DE LES               ;6;1;20
340;BÈLGICA, DE                   ;3;1;25
395;BLASCO DE GARAY, DE           ;4;0;239
414;BOSCH I GIMPERA, DE           ;3;1;59
462;CAMPIONES OLÍMPIQUES, DE LES  ;5;7;54
486;CAN GORGS, DE                 ;6;1;11
570;CARTAGENA, DE                 ;2;1;22
585;CAMÍ DE CASTELLAR, DEL        ;5;1;175
645;CERVANTES, DE                 ;1;0;243
955;DINAMARCA, DE                 ;3;2;18
1000;DOCTOR FERRAN, DEL            ;6;0;198
1010;DOCTOR MARTÍ I JULIÀ, DEL     ;1;1;23
1020;DOCTOR ROBERT, DEL            ;1;1;15
1060;DOS DE MAIG, DEL              ;5;8;77
1130;ESCUDÉ, D                     ;3;1;40
1175;FARADAY, DE                   ;4;0;175
1200;FERRAN CASABLANCAS, DE        ;;1;5
1225;FLORESTA, DE LA               ;3;1;3
1230;FLUVIÀ, DEL                   ;6;2;60
1243;FONT DE LES CANYES, DE LA     ;;30;64
1251;MIL.LENARI, DEL               ;6;28;37
1260;FORJA, DE LA                  ;5;1;10
1430;PARÍS, DE                     ;3;0;83
1531;GREGAL, DEL                   ;6;0;14
1555;GUADARRAMA, DEL               ;6;7;32
1735;JAÉN, DE                      ;6;2;103
1740;JAUME I, DE                   ;5;0;354
1750;JAUME CANTARER, DE            ;1;0;14
1751;JAUME JOVER, DE               ;3;1;1
1755;JEREZ, DE                     ;6;1;146
1810;JOAN DUCH, DE                 ;1;2;91
1842;AUTOPISTA C-58                ;3;0;23
1846;ESPÍGOL, DE L                 ;5;2;18
1895;LLEIDA, DE                    ;5;1;85
1935;LUGO, DE                      ;2;4;18
1995;MAÓ, DE                       ;6;1;58
2005;MAJOR DE SANT PERE            ;1;2;94
2075;MARIÀ SOLÀ, DE                ;3;1;29
2086;MARROC, DEL                   ;3;17;26
2195;MINA, DE LA                   ;1;1;60
2200;MIÑO, DEL                     ;3;0;124
2230;MÒNACO, DE                    ;3;0;14
2250;MONTCADA, DE                  ;3;0;894
2275;MONTSERRAT, DE                ;1;1;203
2280;MONTSERRAT, DE                ;1;0;300
2381;NEWTON, DE                    ;4;2;12
2391;NOGUERA, DE LA                ;5;10;30
2420;M. D.  DE LA FUENCISLA, DE LA ;2;1;168
2425;MARE DE DÉU DE LORDA, DE LA   ;2;0;29
2470;OLOT, D                       ;6;1;78
2490;OURENSE, D                    ;2;0;57
2491;ORIÓ, D                       ;3;0;22
2535;PANADELLA, DE LA              ;6;1;100
2561;PARAIRES, DELS                ;4;1;40
2570;PARE FONT, DEL                ;3;3;212
2590;PARRES, DE LES                ;1;2;32
2595;PASTEUR, DE                   ;4;1;264
2615;PEDRELL, DE                   ;5;0;38
2635;PEP VENTURA, DE               ;4;1;12
2645;PÉREZ GALDÓS, DE              ;3;1;93
2661;CAN PI                        ;;14;14
2760;PONTS, DE                     ;6;1;33
2780;PRAT DE LA RIBA, DE           ;1;0;260
2830;PRUDÈNCIA, DE LA              ;2;2;26
2865;FERRAN CANYAMERES, DE         ;6;1;53
2920;RENAIXEMENT, DEL              ;6;0;101
2925;REUS, DE                      ;6;0;107
3020;RUBÍ, DE                      ;3;0;461
3055;SAGUNT, DE                    ;5;1;46
3065;SAL.LARI, DE                  ;5;2;583
3095;SALVADOR BUSQUETS, DE         ;1;0;51
3097;SALVADOR SEGUÍ, DE            ;4;1;24
3120;SANT CARLES, DE               ;3;1;250
3165;SANT FERRAN, DE               ;5;0;4
3195;SANT MARC, DE                 ;4;0;141
3280;SANT JAUME, DE                ;1;1;65
3285;SANT JOAN, DE                 ;1;0;99
3335;SANT VALENTÍ, DE              ;1;1;180
3340;SANTA CECÍLIA, DE             ;2;0;206
3345;SANTA EULÀLIA, DE             ;3;0;451
3375;SANTA MARGARIDA, DE           ;3;0;37
3407;SARAGOSSA, DE                 ;1;1;12
3465;SICÍLIA, DE                   ;4;1;149
3475;SEGLE XX, DEL                 ;3;1;16
3495;SITGES, DE                    ;3;0;20
3580;TARRAGONA, DE                 ;6;0;234
3585;TÀRREGA, DE                   ;6;2;139
3616;TÈXTIL, DEL                   ;3;20;60
3636;TORMES, DEL                   ;3;1;9
3681;TET, DE LA                    ;6;3;31
3770;VALL, DEL                     ;1;1;75
3795;VALLHONRAT, DE                ;1;1;47
3875;VIC, DE                       ;3;3;15
4010;WATT, DE                      ;4;0;190
4012;LLOBREGAT, DEL                ;3;1;36
4060;CA N AMAT DE LA MUNTANYA      ;5;0;3
4066;EL SOSIEGO                    ;;0;209
4074;CAN CARBONELL                 ;5;0;8
4086;CAN MONTLLOR                  ;5;0;2
4090;CAN SALES                     ;5;0;9
4091;HOSPITAL TÒRAX                ;5;0;0
4093;CAN POAL                      ;5;0;4
4095;VIVENDES  MOPU - MANCOMUNITAT ;2;1;5
4098;TORREBONICA                   ;2;0;10
4170;IND. DE LES GLÒRIES CATALANES ;3;0;0
5004;GR.SANT LLORENÇ               ;6;0;132
5016;FONT DEL COMÚ, DE LA          ;1;3;3
5100;CA N AMAT, DE                 ;3;1;36
5502;AIGUA, DE L                   ;3;4;32
5504;CAN PALET, DE                 ;3;1;1
5508;VELL D ULLASTRELL             ;4;0;44
5527;ORENETA, DE L                 ;4;2;46
5535;TÓRTORA, DE LA                ;4;2;20
5540;CATALANS, DELS                ;1;0;1
5543;CONSTITUCIÓ, DE LA            ;6;1;7
5545;ANTONI ESCUDÉ, D              ;5;1;1
5548;CANJÁYAR, DE                  ;5;1;1
5552;FILATURA, DE LA               ;4;1;15
5557;TORREBONICA, DE               ;2;1;5
5559;CASETES DE L ESTACIÓ          ;5;1;12
5561;CASA DE LA PINEDA, DE LA      ;5;28;65
5567;DONA, DE LA                   ;1;1;1
5585;MIG, DEL                      ;4;1;32
5590;MOIXERÓ, DEL                  ;6;1;50
5614;JOAN COROMINES, DE            ;1;1;10
5615;ANDALUSIA, D                  ;5;1;2
5624;DRETS HUMANS, DELS            ;1;1;4
5625;BADAJOZ, DE                   ;2;2;12
5633;FONT DEL MOREU, DE LA         ;4;5;32
5635;FONT DE PAU BOADA, DE         ;4;2;28
5640;CAN MAS, DE                   ;4;11;50
5655;CAMP DE LES CIRERES, DEL      ;4;2;6
5659;ROSALÍA DE CASTRO, DE         ;4;1;1
5662;VAPOR VENTALLÓ, DEL           ;1;1;6
5672;CASTRO DEL RÍO, DE            ;5;2;140
5675;CAN MONTLLOR, DE              ;6;1;1
5683;SALVAT-PAPASSEIT, DE          ;1;1;16
5684;PUIGSACALM, DEL               ;6;2;25
5704;PLA DE LA FONT DE L APOTECARI ;5;1;16
5719;FRANCISCO CANO, DE            ;5;1;1
5729;MERCÈ RODOREDA, DE            ;5;1;4
5761;OREBRO, D                     ;1;1;1
5770;RAFAEL ROIG, DE               ;1;1;200
5773;POUM - ROC BLANC              ;4;15;38
5792;TRANSVASAMENT RIERA DEL PALAU ;5;1;127
5793;CAN FLECA                     ;5;1;2
5806;MARTA MATA, DE                ;1;1;13
5815;CEPS, DELS                    ;5;1;7
5821;ANTOLINA BOADA, D             ;6;2;11
5824;FONT DE L OLIVA, DE LA        ;5;3;19
5826;MOTORS, DELS                  ;;11;25
5839;AGUSTÍ FABRA, D               ;;20;70
5847;NUEVA CARTEYA, DE             ;3;0;1
5893;PALAU SUD VIAL 5              ;;4;34
5895;PALAU SUD VIAL 7              ;;2;14
5903;PALAU SUD VIAL 14             ;;7;7
5908;LES FONTS                     ;;1;1
5922;VICENÇ FERRER, DE             ;;1;1
5942;PASSAREL.LA DE JOSEP LLIMONA  ;;1;1
5946;ORÀ, D                        ;;1;1
5953;FRANCESC LAYRET, DE           ;;1;1
5964;MARGOT MOLES PIÑA, DE         ;;1;1
5735;CREIXELL, DE                  ;5;1;12
5737;BANYOLES, DE                  ;6;1;1
5738;SAHARA, DEL                   ;3;1;1
5748;VAPOR GRAN, DEL               ;1;1;51
5872;MARIA MITCHELL, DE            ;;16;47
5883;PARE XIBERTA, DEL             ;;1;1
45;AGUT, DE L                    ;5;1;7
86;ALBERT EINSTEIN, D            ;3;1;61
96;AMETLLERS, DELS               ;5;11;73
100;JOCS OLÍMPICS, DELS           ;5;5;122
150;ÀNGEL GUIMERÀ, D              ;3;1;235
157;ANTON FRANCH, D               ;4;1;22
215;ATLÀNTIDA, DE L               ;4;1;10
240;AZORÍN, D                     ;3;1;19
250;BADALONA, DE                  ;3;1;8
275;BAIX, DE                      ;1;0;67
336;BÉJAR, DE                     ;5;2;50
380;BILBAO, DE                    ;2;1;47
405;BONAVENTURA CASTELLET, DE     ;1;1;34
450;CALAF, DE                     ;6;1;85
460;CALIFÒRNIA, DE                ;6;1;28
481;CAN PI                        ;5;16;24
503;CANAL DE LA GUINEU, DE LA     ;6;130;132
595;CASTELLCIR, DE                ;5;1;1
605;CASTELL, DEL                  ;1;2;31
736;COMERCIAL                     ;2;1;42
755;CONCILI EGARENC, DEL          ;4;1;96
770;ÈGARA, D                      ;5;1;306
801;CREU DE CONILL, DE LA         ;4;0;288
806;CREU, DE LA                   ;;4;18
850;ANDORRA, D                    ;3;4;15
915;HOLANDA, D                    ;3;1;168
920;IRENEU, D                     ;4;1;53
925;IRLANDA, D                    ;3;1;14
1005;DOCTOR FLEMING, DEL           ;5;1;6
1070;DULCINEA, DE                  ;5;1;1
1105;ELX, D                        ;2;1;6
1125;ESCALETES, DE LES             ;1;2;19
1170;FALSET, DE                    ;6;1;11
1181;FARIGOLA, DE LA               ;5;1;12
1195;FELIP II, DE                  ;4;2;140
1255;FONTANELLA, DE                ;4;0;61
1270;FORN,DEL                      ;1;4;35
1305;FRANC COMTAT, DEL             ;4;0;317
1345;GALILEU, DE                   ;4;2;365
1360;GALLIFA, DE                   ;6;2;18
1366;GARBÍ, DEL                    ;6;1;1
1370;GARCIA HUMET, DE              ;1;0;98
1405;TETE MONTOLIU, DE             ;1;1;26
1425;GENERAL MORAGUES, DEL         ;5;1;40
1446;GENIL, DEL                    ;3;0;8
1615;HISTORIADOR CARDÚS, DE L      ;6;1;251
1665;IGNASI IGLÉSIAS, D            ;5;1;43
1680;INDEPENDÈNCIA, DE LA          ;5;0;401
1690;IMMACULADA, DE LA             ;6;1;15
1695;ISAAC PERAL, D                ;4;1;92
1770;JOAQUIM DE SAGRERA, DE        ;4;1;162
1775;JOSEP FREIXA I ARGEMÍ, DE     ;4;0;12
1780;JOSEP MARIA PALAU, DE         ;6;2;35
1905;LINARES, DE                   ;5;2;58
2030;MANUEL DE FALLA, DE           ;5;1;451
2031;MANXA, DE LA                  ;5;2;10
2060;MARESME, DEL                  ;3;1;68
2125;MATADEPERA, DE                ;5;0;999
2126;MATADEPERA, DE                ;6;35;106
2136;MAURINA, DE LA                ;4;0;13
2180;MILLARS, DEL                  ;6;1;32
2215;FREDERIC MISTRAL, DE          ;6;1;125
2221;MOLA, DE LA                   ;6;2;79
2363;NARCÍS, DEL                   ;3;2;15
2375;NAVIA, DEL                    ;6;1;13
2395;NORD, DEL                     ;1;0;128
2435;MARE DE DÉU DEL ROSER, DE LA  ;3;2;6
2450;BISBE SANAHUJA, DEL           ;3;1;55
2475;AZCÁRATE, D                   ;3;0;45
2480;ORÀ, D                        ;4;1;52
2520;PALLA, DE LA                  ;1;1;30
2580;ALCALDE PARELLADA, DE L       ;1;2;14
2695;PINTOR SOROLLA, DEL           ;4;1;59
2705;PINTOR VANCELLS, DEL          ;5;91;211
2776;PORTUGAL, DE                  ;6;1;210
2785;PREVISIÓ, DE LA               ;2;1;1
2791;PRIMER DE MAIG, DEL           ;6;0;1
2875;RAMÓN Y CAJAL, DE             ;1;0;255
2885;RASA, DE LA                   ;1;1;131
3000;ROMA, DE                      ;3;1;50
3045;SABADELL, DE                  ;5;0;40
3080;SALUT, DE LA                  ;5;1;62
3235;SANT ANTONI M. CLARET, DE     ;1;1;107
3275;SANT ISIDRE, DE               ;1;1;106
3305;SANT MARIAN, DE               ;1;0;235
3405;SANT TOMÀS, DE                ;2;0;102
3470;SIERRA NEVADA, DE             ;6;0;204
3490;SINDICAT, DEL                 ;3;1;125
3605;TER, DEL                      ;3;1;46
3625;TOBELLA PI DE LA SERRA, DE    ;1;1;17
3675;TOSSA, DE                     ;6;14;14
3680;TRANSVERSAL                   ;5;0;318
3705;TRIOMF, DEL                   ;5;1;42
3745;URBANO F                      ;1;1;53
3750;URQUINAONA, D                 ;1;8;109
3761;VALENTÍ ALMIRALL, DE          ;4;1;24
3815;VALLVIDRERA, DE               ;3;2;2
3835;VÉLEZ RUBIO, DE               ;5;1;34
3845;VENDRELL, DEL                 ;6;2;128
3885;VENT, DEL                     ;3;0;8
3945;MARE DE DÉU DEL CARME, DE LA  ;2;1;119
3970;MARE DE DÉU DE LES NEUS, DE LA;2;2;113
3985;VIVERET, DEL                  ;1;4;192
3990;BISCAIA, DE                   ;2;2;77
4072;ALBERG INFANTIL, DE L         ;5;1;6
4073;MAS ESCAIOL, DEL              ;5;11;11
4079;CAN MATIES, DE                ;;1;1
4108;VIL.LA FAUSTINA               ;5;0;1
4119;CAN CARBONELL, DE             ;5;0;77
5001;INDEPENDÈNCIA                 ;1;1;904
5003;CRTA. CASTELLAR               ;1;2;2
5011;AJUNTAMENT, DE L              ;1;1;197
5501;AIRE, DE L                    ;3;0;72
5519;CADERNERA, DE LA              ;4;1;52
5533;TALLAROL, DEL                 ;4;2;6
5537;XORIGUER, DEL                 ;4;1;21
5551;ANÒNIMA, DE L                 ;4;1;5
5572;CAN BOGUNYÀ, DE               ;5;1;15
5574;CENTRAL DEL VALLÈS            ;2;1;61
5578;NACIONS, DE LES               ;2;10;84
5589;PEDRAFORCA, DEL               ;6;1;50
5631;MAS ARÚS, DEL                 ;4;1;8
5646;MAS DE BORRELLES, DEL         ;4;1;15
5648;LLEBRE, DE LA                 ;4;2;46
5660;VAPOR MONSET, DEL             ;1;1;1
5669;NOTARI BADIA, DEL             ;1;2;14
5671;TORRENT DE LES GUERALDES, DEL ;4;2;18
5696;CARRETERA D OLESA, DE LA      ;4;1;1
5723;BÒSNIA I HERCEGOVINA, DE      ;3;1;1
5727;ANNA FRANK, D                 ;5;1;12
5728;CLARA CAMPOAMOR, DE           ;5;1;16
5730;JOAN LLONGUERAS, DE           ;5;1;1
5772;RAL DE TERRASSA A SABADELL    ;2;0;5
5781;FARINERA, DE LA               ;1;1;9
5787;PUJOL BLANC, DEL              ;3;1;17
5797;ANTONI BADRINAS, D            ;5;1;28
5801;REPÚBLICA, DE LA              ;6;1;1
5805;ORDIDORES, DE LES             ;3;1;16
5820;RUGADA, DE LA                 ;6;1;7
5823;TREMENTINAIRES, DE LES        ;6;2;8
5827;MOVIMENT OBRER, DEL           ;;1;60
5851;PASSAREL.LA DE L AMISTAT      ;;1;1
5852;SANT GALDERIC, DE             ;;1;1
5885;LAS MENINAS, DE               ;;4;40
5904;PALAU SUD VIAL 15             ;;7;17
5907;PALAU SUD VIAL 18             ;;1;1
5915;CARRER DE RICARD MARLET (MAT) ;;1;2
5916;CAN FONT DE RIBATALLADA       ;;1;4
5919;CTRA RELLINARS A CAN GONTERES ;;16;19
5927;TEIXIDORES, DE LES            ;;1;1
5933;MAS RUBIAL, DE                ;;1;6
5944;CAN BOADA, DE                 ;;1;1
5961;PEDRA BLANCA, DE LA           ;;1;19
5733;NACIONS UNIDES, DE LES        ;5;1;18
5739;BÉJAR, DE                     ;6;1;1
5867;PASSAREL.LA DE LA UNIÓ        ;;1;1
5873;ROSALIND FRANKLIN, DE         ;;18;49
5881;HOSTAL DE L ARENGADA, DE L    ;;1;1
0;FICTICI                       ;;0;38
70;ALEXANDER BELL, D             ;4;0;161
84;ALBÍ, D                       ;6;1;32
195;ARQUIMEDES, D                 ;4;0;298
200;ARQ. PUIG I CADAFALCH, DE L   ;1;2;136
260;BAGES, DEL                    ;3;1;187
325;BASTARD, DE                   ;1;1;17
425;BULGÀRIA, DE                  ;3;1;62
485;CAN BOADA DEL PI, DE          ;5;0;13
496;CAN PETIT, DE                 ;6;0;4
540;CARDAIRE, DEL                 ;1;1;44
610;CASTELLTERÇOL, DE             ;5;3;40
625;CEMENTIRI VELL, DEL           ;1;2;66
665;CID CAMPEADOR, DEL            ;5;1;36
680;ANTONI BROS, D                ;5;1;155
715;COL.LEGI, DEL                 ;1;1;108
745;COMTE D ÈGARA, DEL            ;1;0;30
775;CONSELL DE CENT, DEL          ;6;1;146
780;CONSTÀNCIA, DE LA             ;2;2;2
785;CÒRDOVA, DE                   ;6;1;51
795;COSTA RICA, DE                ;4;0;51
812;CUBA, DE                      ;4;1;90
845;AMÈRICA, D                    ;3;0;62
870;ÀUSTRIA, D                    ;3;3;11
885;ÈGARA, D                      ;4;0;394
935;ITÀLIA, D                     ;3;0;48
945;DÀLIA, DE LA                  ;3;1;32
1015;DOCTOR PEARSON, DEL           ;1;1;163
1035;DOCTOR ULLÉS, DEL             ;4;0;184
1080;DUQUESSA DE LA VICTÒRIA, DE LA;3;0;143
1115;ERA, DE L                     ;1;1;63
1145;ESCULTOR CLARÀ, DE L          ;4;2;60
1186;FEDERICO GARCÍA LORCA, DE     ;6;1;1
1240;CAMÍ FONDO, DEL               ;1;2;103
1241;FENOLLEDA, DE LA              ;6;0;27
1256;FONT DE L OM, DE LA           ;6;1;1
1265;FORMENTERA, DE                ;6;1;17
1355;GALVANI, DE                   ;4;2;169
1412;GAIÀ, DEL                     ;5;0;16
1420;GENERAL MILANS DEL BOSCH, DEL ;5;2;20
1460;GIBERT, DE                    ;3;1;28
1520;GRÀNIUS, DE                   ;4;1;35
1530;GRÈCIA, DE                    ;3;1;121
1560;GUADIANA, DEL                 ;3;0;30
1675;IGUALTAT, DE LA               ;1;2;65
1730;JACQUARD, DE                  ;1;1;107
1757;JOAN MIRÓ, DE                 ;1;0;0
1765;JOAQUIM DE PAZ, DE            ;1;1;93
1795;COSIDORES, DE LES             ;6;1;245
1825;JOAN XXIII,  DE               ;6;1;74
1880;LLEÓ, DE                      ;4;1;11
1900;LETUR, DE                     ;5;1;25
1910;LINEA, DE LA                  ;5;2;12
1915;LINNÉ, DE                     ;4;1;82
1975;MESTRE TRIAS, DEL             ;3;0;189
1976;MITJAIRES, DELS               ;4;1;40
2015;MALTA, DE                     ;3;2;11
2035;MAÑÉ I FLAQUER,  DE           ;1;0;24
2061;MARGARIDA, DE LA              ;5;1;9
2085;MARQUÈS DE COMILLAS, DEL      ;5;0;185
2095;MARTÍ DÍEZ, DE                ;4;1;126
2162;MESTRAL, DEL                  ;6;1;72
2240;CAMÍ DELS MONJOS, DEL         ;2;1;120
2305;MOSSÈN A. RODAMILANS, DE      ;2;1;1963
2350;MURILLO, DE                   ;4;0;163
2362;NARCÍS OLLER, DE              ;3;2;27
2370;NAVAS DE TOLOSA, DE LAS       ;3;0;210
2495;PAU MARSAL, DE                ;1;2;190
2496;PABLO PICASSO, DE             ;3;1;3
2510;PALÈNCIA, DE                  ;2;3;31
2515;LAS PALMAS, DE                ;2;1;22
2530;PAMPLONA, DE                  ;2;0;60
2550;PANTÀ, DEL                    ;1;1;151
2606;PAU CASALS, DE                ;3;1;4
2680;PINTOR FORTUNY, DEL           ;4;0;159
2722;PAULINA PI DE LA SERRA, DE    ;3;2;26
2725;PITÀGORES, DE                 ;4;25;92
2740;CREU GRAN, DE LA              ;1;1;1
2825;PROVENÇA, DE                  ;6;0;349
2840;PUIG NOVELL, DEL              ;1;0;63
2895;RECTOR HOMS, DEL              ;1;1;3
2940;RIBA, DE LA                   ;1;1;90
2986;ROCAFORT, DE                  ;6;1;39
3096;SALVADOR ESPRIU, DE           ;1;1;8
3101;SALZE, DEL                    ;5;7;9
3130;SANT CELONI, DE               ;6;1;35
3140;SANT CUGAT, DE                ;6;1;38
3185;SANT LLORENÇ DEL MUNT, DE     ;6;0;125
3200;SANT MATEU, DE                ;4;0;131
3245;SANT DOMÈNEC, DE              ;1;1;32
3260;SANT GENÍS, DE                ;1;2;156
3265;SANT IGNASI, DE               ;1;1;36
3300;SANT LLORENÇ, DE              ;1;0;179
3321;SANT RAFAEL, DE               ;3;0;12
3370;SANTA MARGARIDA, DE           ;3;0;83
3390;SANTA TERESA, DE              ;3;0;16
3400;SANTIAGO RUSIÑOL, DE          ;1;0;41
3410;SARAGOSSA, DE                 ;;1;7
3441;SENEGAL, DEL                  ;3;2;26
3570;TALAMANCA, DE                 ;5;1;28
3590;TEATRE, DEL                   ;1;1;8
3690;TRÈVOL, DEL                   ;3;1;31
3711;TUNÍSIA, DE                   ;3;1;65
3715;TÚRIA, DEL                    ;3;0;3
3725;ÚBEDA, D                      ;5;1;43
3905;VILARDELL, DE                 ;2;0;13
3915;VILA NOVA, DE LA              ;1;2;27
3925;VINARÒS, DE                   ;4;5;19
4011;ANOIA, DE L                   ;3;1;27
4057;LES MARTINES, DE              ;4;0;1018
4061;CAN FONOLLET                  ;3;1;4
4063;CAN MISSERT, DE               ;4;0;3
4075;FONT DE L ESPARDENYERA        ;6;1;12
4100;PLA DE LA GUITARD             ;4;4;13
4102;CAN BADIELLA                  ;3;0;1
4180;NACIONAL 150                  ;3;14;20
5005;GR.MONTSERRAT                 ;2;0;40
5008;CAN JOFRESA, DE               ;3;1;92
5009;CAN TUSELL, DE                ;6;0;1
5104;ALGÈRIA, D                    ;3;1;61
5500;FOC, DEL                      ;3;1;8
5509;TORRENT DEL SALT, DEL         ;4;1;68
5514;PAU, DE LA                    ;4;1;1
5515;ÀLIGA, DE L                   ;4;1;42
5517;ASTOR, DE L                   ;4;1;32
5523;GUATLLA, DE LA                ;4;2;2
5528;PARDAL, DEL                   ;4;2;24
5529;PERDIU, DE LA                 ;4;1;15
5532;PUPUT, DE LA                  ;4;1;37
5539;CAN CONILLER, DE              ;2;3;30
5541;AGUSTÍ BARTRA, D              ;5;1;10
5547;DOLORS ALEU, DE               ;6;1;1
5556;MANCOMUNITAT                  ;2;1;11
5562;SERRA,DE LA                   ;5;1;40
5576;JACINT MORERA, DE             ;5;1;22
5581;CANTÀBRIA, DE                 ;2;1;13
5607;GUERALDES, DE LES             ;4;1;1
5612;CA N AMAT DE LES FARINES      ;3;1;7
5617;MARTÍ ALEGRE, DE              ;1;1;16
5627;TORRE IBÈRICA, DE LA          ;4;1;16
5638;FONT DE LA PLATA, DE LA       ;4;2;15
5642;MAS DE LA MORADA, DEL         ;4;1;39
5663;JOSEFINES, DE LES             ;4;1;5
5667;TICO, DE                      ;5;0;50
5713;GRUPS DE SANTA MARGARIDA, DELS;3;1;1
5720;RICARD LAMOTE DE GRIGNON, DE  ;3;1;1
5721;TORRES GARCÍA, DE             ;1;31;39
5764;PANAMÀ, DE                    ;4;7;12
5765;COLL DE ROQUES, DEL           ;5;41;41
5784;PLA DE LA FONT DE SANTA MARIA ;1;1;1
5809;VINYOLES, DE LES              ;5;38;41
5831;MON REPÒS, DE                 ;;1;21
5834;CAN TORRELLA DEL MAS, DE      ;;32;112
5838;MANOLITA PIÑA, DE             ;;1;52
5850;PARC AUDIOVISUAL DE CATALUNYA ;;1;3
5854;SERRA DE GALLINERS            ;;1;1
9999;APARTAT DE CORREUS            ;1;6;9999
5886;TORRENT DELA FONT D EN SAGRERA;;1;1
5890;PALAU SUD VIAL 2              ;;2;8
5899;PALAU SUD VIAL 10             ;;2;8
5911;UNITAT, DE LA                 ;;1;1
5924;MUSEUS, DELS                  ;;1;1
5734;IU PONS, D                    ;5;1;1
5752;EURO, DE L                    ;5;1;1
5755;AVIS, DELS                    ;5;1;1
5875;PLA DE LA LLEBRE              ;;1;2
5876;EXCURSIONISME, DE L           ;;1;1
5882;EL CARRER ESTRET, D           ;;0;23
55;ALBACETE, D                   ;5;1;37
225;AUSIÀS MARC, D                ;4;1;60
230;ÀVILA, D                      ;4;1;29
265;BEGUR, DE                     ;6;1;69
270;BAILÉN, DE                    ;4;0;87
305;BARACALDO, DE                 ;2;1;44
315;BARTOMEU AMAT, DE             ;5;0;137
330;BEETHOVEN, DE                 ;4;1;46
350;BERGA, DE                     ;5;15;80
355;BERGUEDÀ, DEL                 ;3;41;130
430;BURGOS, DE                    ;2;1;154
445;CADIS, DE                     ;6;0;90
497;CAN GONTERES, DE              ;5;1;223
499;CANAL DEL BOSC, DE LA         ;6;124;126
545;CARDEDEU, DE                  ;5;1;31
565;CARTOIXA DE VALLPARADÍS, DE LA;1;1;21
576;CASTELLSAPERA, DEL            ;6;5;85
586;CASTELLASSA, DE LA            ;6;0;60
635;CERDANYA, DE LA               ;6;0;31
640;SARDENYA, DE                  ;;13;35
735;COMERÇ, DEL                   ;4;1;19
796;COVA DE L ÀNGEL, DE LA        ;6;55;56
835;CHURRUCA, DE                  ;5;1;63
840;ALEMANYA, D                   ;3;0;146
855;ANGLATERRA, D                 ;3;1;350
905;ESTANISLAU FIGUERAS ,D        ;1;0;130
936;IUGOSLÀVIA, DE                ;3;1;11
975;DR. AYMERICH I GILABERTÓ, DEL ;2;2;136
1065;DUERO, DEL                    ;3;0;62
1120;ERMITA, DE L                  ;5;1;1
1150;ESPERANTO, DE L               ;3;1;33
1220;FIGUERES, DE                  ;6;2;27
1235;FLANDES, DE                   ;4;1;28
1244;FONT FLÀVIA, DE LA            ;6;50;59
1253;FONT DE LA TARTANA, DE LA     ;6;1;6
1285;FRANÇA, DE                    ;3;1;51
1286;FRANCESC MACIÀ, DE            ;6;1;278
1295;FRANCESC OLLER, DE            ;5;1;120
1335;FRONTÓ, DEL                   ;1;1;18
1337;GABRIEL QUEROL, DE            ;1;2;35
1395;GASÒMETRE, DEL                ;3;0;150
1415;ALEXANDRE GALÍ, D             ;5;0;138
1455;GIRONA, DE                    ;6;1;444
1510;GRANADA, DE                   ;6;2;120
1525;GRANOLLERS, DE                ;5;0;4
1605;HERNÁN CORTÉS, D              ;5;1;41
1610;HISPANITAT, DE LA             ;5;2;101
1630;HORTÈNSIA, DE L               ;3;1;35
1640;HUELVA, DE                    ;6;0;50
1670;IGUALADA, D                   ;3;0;39
1685;INDÚSTRIA, DE LA              ;1;5;15
1754;JOAN MIRÓ, DE                 ;1;1;25
1796;JOSEP TARRADELLAS, DE         ;5;0;133
1816;JOAN SANTAMARIA, DE           ;3;0;3
1836;JÚPITER, DE                   ;3;0;66
