EXERCICI_COMPTAB,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
2013,13 92999   13000,IMPOST S/ACTIVITATS ECONÒMIQUE,"6300000,00","6645531,52"
2013,13 92999   29000,"IMPOST SOBRE CONSTRUCCIONS, IN","950000,00","41097,60"
2013,13 92999   30300,TAXA RECOLLIDA DE RESIDUS,"10195000,00","10536227,39"
2013,13 92999   32300,"TAXES PLAQUES, PATENTS I DISTI","2500,00","2202,48"
2013,13 92999   32500,TAXES EXPEDICIÓ DE DOCUMENTS,"75000,00","80684,26"
2013,13 92999   32901,TAXES SERVEIS GENERALS,"5,00","1153,60"
2013,13 92999   32904,ANUNCIS A CÀRREC PARTICULARS,"5,00","7664,86"
2013,13 92999   33100,TAXES PER ENTRADA DE VEHICLES-,"2570000,00","2611909,10"
2013,13 92999   33200,PARTICIPACIÓ INGRESSOS COMPANY,"3150000,00","3069571,23"
2013,13 92999   33500,TAULES I CADIRES,"75000,00","374366,62"
2013,13 92999   33700,"TRIBUNES, TENDALS, VOLADISSOS","5,00","3409,11"
2013,13 92999   33901,AUTORITZACIONS VIA PÚBLICA,,"6395,89"
2013,13 92999   33902,PUBLICITAT,"7000,00","55172,21"
2013,13 92999   35000,CONTRIBUCIONS ESPECIALS PER EX,"5,00",
2013,13 92999   35100,CONTRIBUCIONS ESPECIALS PER L ,"5,00",
2013,13 92999   38900,REINTEGRES DESPESES CENS ELECT,"5,00",
2013,13 92999   38901,PAGAMENTS INDEGUTS EXERCICIS A,"5,00","121900,23"
2013,13 92999   39100,MULTES PER INFRACCIONS URBANÍS,"76480,15","191647,07"
2013,13 92999   39110,MULTES PER INFRACCIONS TRIBUTÀ,"140500,00","47348,19"
2013,13 92999   39120,MULTES PER INFRACCIONS ORDENAN,"3890000,00","4823099,74"
2013,13 92999   39190,ALTRES MULTES,"5,00",
2013,13 92999   39200,RECÀRRECS DE PRÒRROGA I APREMI,"1051350,00","1304418,82"
2013,13 92999   39300,INTERESSOS DEMORA,"330000,00","477550,08"
2013,13 92999   39610,QUOTES D URBANITZACIÓ,"512005,00","160831,39"
2013,13 92999   39800,INDEMNITZACIONS,"119824,55","109704,77"
2013,13 92999   39901,IMPREVISTOS,"5,00","1424,94"
2013,13 92999   39904,DESPESES D EXPEDIENTS,"55000,00","54609,93"
2013,13 92999   39905,DESPESES JUDICIALS,,"298,67"
2013,13 92999   39906,REINTEGRE DEVOLUCIONS EXERCICI,,"29624,97"
2013,13 92999   39909,ALTRES INGRESSOS,"3046,00","18055,95"
2013,13 92999   42000,PARTICIPACIÓ EN ELS TRIBUTS DE,"44060000,00","46799188,12"
2013,13 92999   44101,TRANSFERÈNCIES EMPRESES ENTITA,"50000,00",
2013,13 92999   45000,FONS DE COOPERACIÓ LOCAL DE CA,"745000,00",
2013,13 92999   46100,SUBVENCIONS DIPUTACIÓ-GENÈRIC,,"500000,00"
2013,13 92999   50700,INTERESSOS TÍTOLS-VALORS,,"64108,45"
2013,13 92999   51400,INTERESSOS PÒLISSES CONCEDIDES,"30000,00","2328,90"
2013,13 92999   51401,INTERESSOS PÒLISSES CONCEDIDES,"95000,00","206342,08"
2013,13 92999   52000,INTERESSOS DE DIPÒSITS,"40000,00","47511,04"
2013,13 92999   53700,DIVIDENDS I PARTICIPACIÓ BENEF,,"5655,00"
2013,13 92999   54100,LLOGUERS FINQUES URBANES,,"1853,33"
2013,13 92999   55005,CONCESSIONS APARCAMENT PORTAL ,"7800,00","8327,55"
2013,13 92999   55007,CONCESSIONS APARCAMENT PLAÇA D,"21600,00","19867,32"
2013,13 92999   55009,CONCESSIONS APARCAMENT PLAÇA V,"8300,00","7209,36"
2013,13 92999   55900,ALTRES CONCESSIONS,"119870,00","441994,98"
2013,13 92999   82120,REINTEGRE PRÈSTECS LL/TERMINI ,"313000,00","329710,16"
2013,13 92999   83000,REINTEGRE PRÈSTECS PERSONAL,"148995,00","37875,00"
2013,13 92999   86000,ALIENEACIÓ ACCIONS I PARTICIPA,"0,00",
2013,13 92999   87010,ROM TRESORERIA PER A DESPESES ,"8795340,86",
2013,13 92999   91100,PRÈSTECS A LLARG TERMINI DEL S,,"175000,00"
2013,13 92999   91300,PRÈSTECS A LLARG TERMINI FORA ,"3000000,00","2000000,00"
2014,14 01101   46100,"TRANSFERÈNCIES DIPUTACIÓ, DEUT","248685,45","248685,45"
2014,14 13001   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"82200,00","107577,00"
2014,14 13001   33500,TAULES I CADIRES,"365000,00","269142,55"
2014,14 13001   33900,ACTIVITATS A LA VIA PÚBLICA,"65000,00","73305,26"
2014,14 13001   33901,AUTORITZACIONS OCUPACIÓ VIA PÚ,"130000,00","91117,23"
2014,14 13001   33902,TAXA PER PUBLICITAT A LA VIA P,"76000,00","40915,98"
2014,14 13001   39190,MULTES INFRACCIÓ ORDENANCES,"85000,00","62695,94"
2014,14 13001   55008,CONCESSIONS ADMINISTRATIVES BA,"40800,00",
2014,14 13001   55010,CONCESSIONS ADMINISTRATIVES,"38700,00","45211,14"
2014,14 13201   30900,SERVEIS ESPECIALS POLICIA,"1400,00","2640,22"
2014,14 13302   46500,"TRANSF.CONSELL COMARCAL, GESTI","69418,00",
2014,14 13401   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT",,"8725,96"
2014,14 15100   39710,ALTRES ING. PER APROFITAMENTS ,,"42000,00"
2014,14 15100   60000,SOLARS- GESTIÓ DEL SOL,,"718128,60"
2014,14 15100   76100,SUBVENCIÓ DE CAPITAL DIPUTACIÓ,"3233000,00",
2014,14 15102   76100,SUBVENCIÓ DE CAPITAL DIPUTACIÓ,"571662,19","630505,25"
2014,14 15106   54100,LLOGUER FINQUES URBANES - MASI,"4080,00","6120,00"
2014,14 15106   55200,DRETS DE SUPERFÍCIE AMB CONTRA,"25324,32","31686,48"
2014,14 15108   32300,TAXES PER ALTRES SERVEIS URBAN,"70000,00","204329,98"
2014,14 15108   32500,TAXA DOCUMENTS PROTECCIÓ LEGAL,"2500,00","2618,70"
2014,14 15108   33900,ACTIVITATS VIA PÚBLICA PROTECC,"75000,00","3468,56"
2014,14 15108   39903,EXECUCIONS SUBSIDIÀRIES PROTEC,"120260,00","61472,34"
2014,14 15109   32100,LLICÈNCIES URBANÍSTIQUES,"225000,00","225227,41"
2014,14 15109   32200,LLICÈNCIES PRIMERA OCUPACIÓ,"25000,00","19680,11"
2014,14 15109   32300,TAXES ALTRES SERV.URBANÍSTICS ,"24000,00","27061,61"
2014,14 15109   32500,TAXA DOCUMENTS LLICÈNCIES,"2800,00","1918,55"
2014,14 15109   33900,ACTIVITATS VIA PÚBLICA LLICÈNC,"17500,00","13750,39"
2014,14 15112   32500,TAXA DOCUMENTS PL.URBANÍSTIC,"4840,00","2509,75"
2014,14 15199   39900,ALTRES INGRESSOS URBANISME,"84020,00","96767,09"
2014,14 15202   46100,"TRANSFERÈNCIES DIPUTACIÓ, VIVE","12000,00","12000,00"
2014,14 15501   76100,SUBVENCIÓ DE CAPITAL DIPUTACIÓ,"1145000,00","282000,00"
2014,14 15601   45060,"TRANSFERÈNCIES GENERALITAT, PB","25000,00",
2014,14 15603   45060,"TRANSFERÈNCIES GENERALITAT, AD","3000,00",
2014,14 15607   45060,"TRANSFERÈNCIES GENERALITAT, DI","6550,00",
2014,14 15612   45060,"TRANSFERÈNCIES GENERALITAT, ES","6450,00",
2014,14 15615   45060,"TRANSFERÈNCIES GENERALITAT, CO","10000,00",
2014,14 15616   45060,"TRANSFERÈNCIES GENERALITAT, CO","8260,00",
2014,14 15619   45060,"TRANSFERÈNCIES GENERALITAT, GE","750,00",
2014,14 15620   45060,"TRANSFERÈNCIES GENERALITAT, PL","140845,00","222087,96"
2014,14 15700   75060,"TRANSF. CAPITAL GENERALITAT, C",,"568740,57"
2014,14 16101   79200,TRANSFERÈNCIES CAPITAL FONS CO,"124055,52",
2014,14 16102   36001,MANTENIMENT COL.LECTORS I INSP,"156640,00","130792,98"
2014,14 16202   31904,TAXA SERVEIS CAADC,"38000,00","42705,05"
2014,14 16202   31905,TAXA SERVEIS DE LA DEIXALLERIA,"6000,00","8422,48"
2014,14 16202   46200,TRANSFERÈNCIES AJUNTAMENT PEL ,"60000,00","44237,62"
2014,14 16900   47000,TRANSF. EMPRESES PRIVADES-MILL,,"16820,00"
2014,14 17002   32908,TAXA SERVEIS AMBIENTALS - MEDI,,"209,10"
2014,14 17002   39190,MULTES MEDI AMBIENT,"75000,00","108594,93"
2014,14 17004   36002,VENDES ENERGIA FOTOVOLTÀICA,"5000,00","18992,27"
2014,14 17004   46100,"TRANSFERENCIES DIPUTACIO, QUAL","0,00",
2014,14 17103   31300,"INSTAL.LACIONS ESPORTIVES, PIS",,"113113,20"
2014,14 17103   55010,CONCESSIONS ADMINISTRATIVES,"0,00",
2014,14 17201   32909,EXPLOTACIÓ HORTS MUNICIPALS,"23000,00","17921,02"
2014,14 17201   45100,TRANSFERÈNCIES OO.AA. DE LA CC,"0,00",
2014,14 17201   76100,SUBVENCIÓ DE CAPITAL DIPUTACIÓ,,"16044,66"
2014,14 17203   39907,"CONVENI GESTIÓ CAN BONVILAR, M","40000,00","40000,00"
2014,14 17203   46100,"TRANSFERÈNCIES DIPUTACIÓ, INFO","58579,67","56236,54"
2014,14 17203   47000,TRANSF.EMPRESES PRIVADES MEDI ,"0,00",
2014,14 23101   45002,"TRANSFERÈNCIES GENERALITAT, EA","326661,00","306051,00"
2014,14 23103   45002,"TRANSFERÈNCIES GENERALITAT, SE","1518210,00","977413,47"
2014,14 23103   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","302434,00","257143,98"
2014,14 23104   45002,"TRANSFERÈNCIES GENERALITAT, PR","485973,00","573265,70"
2014,14 23104   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROJ","15056,00","15056,00"
2014,14 23105   45002,"TRANSFERÈNCIES GENERALITAT, SU","0,00",
2014,14 23106   32500,"TAXES EXPEDICIÓ DOCUMENTS, CIU","12000,00","10941,85"
2014,14 23106   42090,"ALTRES APORTACIONS DE L ESTAT,","0,00","900,00"
2014,14 23106   45002,"TRANSFERÈNCIES GENERALITAT, CI","87431,00","118329,75"
2014,14 23106   46100,"TRANSFERÈNCIES DIPUTACIÓ, CIUT","90777,00","76526,86"
2014,14 23107   46100,"TRANSFERÈNCIES DIPUTACIÓ, PLA ",,"14250,00"
2014,14 23301   31102,AJUT A LA LLAR,"175000,00","157743,80"
2014,14 23301   31103,TELEASSISTÈNCIA,"160000,00","174256,55"
2014,14 23301   31104,MENJAR A DOMICILI,"85000,00","68232,57"
2014,14 23301   45002,"TRANSFERÈNCIES GENERALITAT, AJ","2646475,00","2438646,97"
2014,14 23301   46100,"TRANSFERÈNCIES DIPUTACIÓ, AJUT","215000,00","182500,00"
2014,14 23402   32500,"TAXES EXPEDICIÓ DOCUMENTS, CAR","1263,72","1310,41"
2014,14 23402   46100,TRANSFERÈNCIES DIPUTACIÓ BAUMA,"0,00",
2014,14 23402   55008,"CONCESSIONS BARS, BAUMANN SERV","0,00",
2014,14 23403   32903,UTILITZACIÓ EQUIPS JUVENILS EM,"5300,00","6285,85"
2014,14 23403   45002,"TRANSFERÈNCIES GENERALITAT, OF","0,00",
2014,14 23403   46100,TRANSFERÈNCIES DIPUTACIÓ EMANC,"0,00",
2014,14 23403   55008,"CONCESSIONS BARS, EMANCIPACIÓ","1000,00",
2014,14 23408   42090,"ALTRES APORTACIONS DE L ESTAT,","34173,00","50542,00"
2014,14 23408   45002,"TRANF.GENERALITAT, INTERVENCIÓ","43000,00","43000,00"
2014,14 23408   46100,"TRANSFERÈNCIES DIPUTACIÓ, INTE","22041,00",
2014,14 23501   34900,PREUS PÚBLICS ACTIVITATS GENT ,"22000,00","27135,10"
2014,14 23501   55008,"CONCESSIONS BARS, GENT GRAN","4500,00",
2014,14 23601   34904,PREUS PÚBLICS PERSPECTIVA DE G,"2100,00","2518,00"
2014,14 23601   45002,"TRANSFERÈNCIES GENERALITAT, PO","46000,00","94300,00"
2014,14 23601   46100,"TRANSFERÈNCIES DIPUTACIÓ, POLÍ","22041,00",
2014,14 23601   46500,TRANSF.CONSELL COMARCAL SERVEI,,"10000,00"
2014,14 23602   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV",,"22041,00"
2014,14 24100   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","800000,00","397762,15"
2014,14 24101   45050,"TRANSFERÈNCIES GENERALITAT, FO","1452036,73","1452036,73"
2014,14 24101   46100,"TRANSFERÈNCIES DIPUTACIÓ, FOME","180581,30","180581,30"
2014,14 24101   49000,TRANSF. FONS SOCIAL EUROPEU-FO,"75498,78","75498,78"
2014,14 31201   36003,"PRESTACIÓ SERVEIS, CENTRE DE D","253699,00","305930,33"
2014,14 31202   31101,TAXES CONSULTA SEXUAL,"500,00",
2014,14 31202   36004,"PRESTACIÓ SERVEIS, ATENCIÓ DON","111088,00","155533,05"
2014,14 31301   31900,ANIMALS DOMÈSTICS,"85000,00","90083,84"
2014,14 31301   39190,MULTES I SANCIONS PROTECCIÓ DE,"5,00","-0,45"
2014,14 31301   45060,"TRANSFERÈNCIES GENERALITAT, PR",,"22966,39"
2014,14 31301   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","49706,00","49706,00"
2014,14 31301   46200,TRANSF. ALTRES ENS LOCALS-PROT,,"33558,22"
2014,14 31302   31903,LABORATORI MUNICIPAL,"7000,00","5006,76"
2014,14 31303   36006,VACUNACIÓ POBLACIÓ ESCOLAR,"10000,00",
2014,14 31303   42090,ALTRES APORTACIONS DE L ESTAT ,,"19230,00"
2014,14 31303   45002,"TRANSFERÈNCIES GENERALITAT, PR","30165,00","54468,82"
2014,14 31303   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","38514,12","30910,00"
2014,14 32001   32902,UTILITZACIÓ EQUIPAMENTS MUNICI,,"1200,00"
2014,14 32001   39901,IMPREVISTOS- SERV. CENTRALS ED,,"2170,15"
2014,14 32001   48000,TRANSFER. INST. S/F LUCRE-SERV,"5540,00","5540,00"
2014,14 32001   55012,CÀNON MENJADORS - S.CENTRALS E,"107160,00",
2014,14 32002   46500,TRANSF.CONSELL COMARCAL-SUPORT,"967000,00","855685,83"
2014,14 32101   31223,TAXA-ENSENYAMENT ESCOLES BRESS,"1200000,00","1185146,32"
2014,14 32101   31224,TAXA-MEJADORS ESCOLES BRESSOL,"564415,00","539616,84"
2014,14 32101   45035,TRANSF. GENERALITAT-ESC. BRESS,"835970,00","1179100,00"
2014,14 32101   46100,TRANSFERÈNCIES DIPUTACIÓ-ESC. ,"21500,00","60751,00"
2014,14 32101   48000,TRANSFER. INST. S/F LUCRE-ESC.,"6900,00",
2014,14 32102   42001,ALTRES TRANSFERÈNCIES-EDUCACIÓ,"9450,00","105519,00"
2014,14 32102   45033,TRANSF. GENERALITAT-ED. ESPECI,"1067550,00","1994776,44"
2014,14 32102   45034,TRANSF. GENERALITAT-ED. ESPECI,"873450,00","1117377,42"
2014,14 32102   46500,TRANSF.CONSELL COMARCAL-ED. ES,"173370,00","126689,17"
2014,14 32102   54100,LLOGUERS FINQUES URBANES-FINCA,"27280,00","9021,61"
2014,14 32301   48000,TRANSFER. INST. S/F LUCRE-SUPO,"7325,00","7326,00"
2014,14 32302   45030,TRANSF. GENERALITAT-PROM. I IN,"8400,00","53636,00"
2014,14 32302   46100,TRANFERÈNCIES DIPUTACIÓ-PROM. ,"9450,00","7950,00"
2014,14 32302   48000,TRANSFER. INST. S/F LUCRE-PROM,"17300,00","2300,00"
2014,14 32501   31217,TAXA-ENSENYAMENT ART,"262600,00","172436,08"
2014,14 32501   31221,TAXA-ENSENYAMENT LLAR,"200000,00","122462,70"
2014,14 32501   31222,TAXA-ENSENYAMENT MUSICA,"977860,00","863978,38"
2014,14 32501   45031,TRANSF. GENERALITAT-ESC. MUSIC,,"146050,00"
2014,14 32501   45032,TRANSF. GENERALITAT-CONSERVATO,"391600,00","629815,00"
2014,14 32501   45036,TRANSF. GENERALITAT-ESC. ART,"248605,00","152221,65"
2014,14 32501   45037,TRANSF. GENERALITAT-ESC. LA LL,,"47373,82"
2014,14 32501   46100,TRANFERÈNCIES DIPUTACIÓ-ESC. A,"58000,00",
2014,14 32501   76100,SUBV. CAPITAL DIPUTACIÓ-FORM. ,,"103000,00"
2014,14 33201   31901,ACTIVITATS BIBLIOTEQUES,"1400,00","1602,96"
2014,14 33201   31902,CESSIÓ EQUIPAMENTS BIBLIOTEQUE,"250,00","68,56"
2014,14 33201   45060,"TRANSFERÈNCIES GENERALITAT, BI","27100,00","27099,75"
2014,14 33201   46100,"TRANSFERÈNCIES DIPUTACIÓ, BIBL","335825,00","335825,00"
2014,14 33202   45060,"TRANSFERÈNCIES GENERALITAT, AR","54000,00","111962,65"
2014,14 33202   75080,TRANSFERÈNCIES CAPITAL GENERAL,"132703,39","952636,40"
2014,14 33300   31901,ACTIVITATS MUSEUS,"20000,00","22059,70"
2014,14 33300   34901,PREUS PÚBLICS EDICIONS I REPRO,"1500,00","1061,78"
2014,14 33300   45060,"TRANSFERÈNCIES GENERALITAT, PA","0,00","6132,00"
2014,14 33300   45100,TRANSFERÈNCIES OO.AA. DE LA CC,,"4271,00"
2014,14 33300   46100,"TRANSFERÈNCIES DIPUTACIÓ, MUSE","12800,00",
2014,14 33300   54100,LLOGUERS FINQUES URBANES-MASIA,"0,00","3557,17"
2014,14 33300   75060,TRANSFERÈNCIES CAPITAL GENERAL,"4104,76","4104,77"
2014,14 33401   31902,CESSIÓ EQUIPAMENTS MÚSICA,"4500,00","6616,42"
2014,14 33401   34400,ACTIVITATS MÚSICA,"7000,00","1125,00"
2014,14 33401   45100,TRANSF. ORG. AUTON. I AGEN. - ,,"18336,00"
2014,14 33401   46100,"TRANSFERÈNCIES DIPUTACIÓ, MÚSI","20400,00","20400,00"
2014,14 33402   45060,"TRANSFERÈNCIES GENERALITAT, DE","0,00",
2014,14 33402   46100,"TRANSFERÈNCIES IDPUTACIÓ, DESP","21600,00","21600,00"
2014,14 33402   47000,TRANSFERÈNCIES D EMPRESES PRIV,"0,00",
2014,14 33403   45060,"TRANSFERÈNCIES GENERALITAT, CU","0,00",
2014,14 33403   46100,"TRANSFERÈNCIES DIPUTACIÓ, CULT","0,00",
2014,14 33403   47000,TRANSFERÈNCIES D EMPRESES PRIV,"50000,00","58000,00"
2014,14 33501   31902,CESSIÓ EQUIPAMENTS TEATRE I DA,"5000,00","50177,28"
2014,14 33501   34400,ACTIVITATS TEATRE I DANSA,"80000,00","72235,99"
2014,14 33501   42190,"TRANSF. ORG. AUTONOMS ESTAT, A","15000,00","18000,00"
2014,14 33501   45060,"TRANSFERÈNCIES GENERALITAT, TE","365347,00","92600,00"
2014,14 33501   45100,TRANSFERÈNCIES OO.AA. DE LA CC,,"454057,00"
2014,14 33501   46100,"TRANSFERÈNCIES DIPUTACIÓ, TEAT","85310,00","89664,94"
2014,14 33502   45060,"TRANSFERÈNCIES GENERALITAT, AR","24000,00",
2014,14 33502   45100,TRANSF. ORG. AUTON. I AGEN. - ,,"42336,00"
2014,14 33502   46100,"TRANSFERÈNCIES DIPUTACIÓ, ARTS","16200,00","16200,00"
2014,14 34101   42090,ALTRES APORTACIONS DE L ESTAT-,,"4950,00"
2014,14 34101   46100,"TRANSFERÈNCIES DIPUTACIÓ, ESPO","45500,00","22488,00"
2014,14 34101   47000,TRANSFERÈNCIES D EMPRESES PRIV,"25000,00","15000,00"
2014,14 34101   48000,TRANSF.INSTIT.S/FINALITAT LUCR,"345360,37","290476,30"
2014,14 34201   31300,"INSTAL.LACIONS ESPORTIVES, EQU","160000,00","121352,13"
2014,14 34201   46100,"TRANSFERÈNCIES DIPUTACIÓ, EQUI",,"1300,00"
2014,14 34201   55008,CONCESSIONS ADMINISTRATIVES BA,"27015,00","27773,06"
2014,14 34202   76100,SUBV. CAPITAL DIPUTACIÓ-EQUIP.,"6000,00",
2014,14 34203   31300,"INSTAL.LACIONS ESPORTIVES, GES","210460,00","57765,74"
2014,14 43101   32902,TAXA UTILITZ ESPAIS D EQUIP. I,,"6164,09"
2014,14 43101   39900,ALTRES INGRESSOS COMERÇ,"23629,26","23629,26"
2014,14 43101   46100,"TRANSFERÈNCIES DIPUTACIÓ, COME","19750,00","19750,00"
2014,14 43101   54100,LLOGUERS FINQUES URBANES-PROMO,"9000,00",
2014,14 43102   32906,MERCATS MUNICIPAL INDEPENDÈNCI,"350000,00","341521,97"
2014,14 43103   32906,MERCATS MUNICPAL SANT PERE,"126000,00","122812,72"
2014,14 43104   32907,MERCAT SETMANAL,"235000,00","239304,40"
2014,14 43106   32910,FIRES D ARTESANIA D ESTIU,"0,00",
2014,14 43107   32910,FIRES D ARTESANIA D HIVERN,"0,00",
2014,14 43108   32910,FIRA MODERNISTA,"12000,00","13635,49"
2014,14 43108   39900,ALTRES INGRESSOS FIRA MODERNIS,"1500,00",
2014,14 43108   46100,SUBVENCIONS DIPUTACIÓ-FIRA MOD,"8000,00","5000,00"
2014,14 43108   47001,TRANSFERÈN.EMPRESES PRIVADES F,"12000,00","15000,00"
2014,14 43201   32911,"TAXA TURÍSTICA, PROMOCIÓ TURÍS","13000,00","19621,00"
2014,14 43201   34903,PREU PÚBLIC UTILITZACIÓ SALA A,,"501,80"
2014,14 43201   46100,"TRANSFERÈNCIES DIPUTACIÓ, TURI","0,00","3000,00"
2014,14 43202   32900,RUTES TURÍSTIQUES,"6000,00","6506,07"
2014,14 43300   32908,LLICÈNCIES D ACTIVITATS,"415000,00","372636,17"
2014,14 43300   39190,"ALTRES MULTES I SANCIONS, LLIC",,"20450,00"
2014,14 43301   34900,PREUS PÚBLICS VIVERS I ALTRES ,"0,00",
2014,14 44101   32905,LLICÈNCIES AUTO-TAXI I VEHICLE,"5300,00","10707,88"
2014,14 44101   42090,"ALTRES APORTACIONS DE L ESTAT,","535000,00","637407,39"
2014,14 44101   46100,"TRANSFERENCIES DIPUTACIO, TRAN",,"165000,00"
2014,14 44101   46400,TRANSFERÈNCIES ALTRES ENS LOCA,"1248258,00","1664858,50"
2014,14 44101   49700,ALTRES TRANSFERÈNCIES DE LA UN,"1217,43","1217,43"
2014,14 44101   55005,CONCESSIONS APARCAMENT PORTAL ,"7800,00","8327,55"
2014,14 44101   55007,CONCESSIONS APARCAMENT PLAÇA D,"21600,00",
2014,14 44101   55009,CONCESSIONS APARCAMENT PLAÇA V,"8300,00",
2014,14 44101   55900,ALTRES CONCESSIONS TRANSPORTS,"48000,00",
2014,14 46200   49700,ALTRES TRANSFERÈNCIES UNIÓ EUR,"618041,00","249383,76"
2014,14 49204   34201,PREUS PÚBLICS CURSOS SOC.CONEI,"0,00","0,00"
2014,14 49301   42190,ORGANISMES AUTÒNOMS DE L ESTAT,"10000,00","15607,08"
2014,14 49301   46100,"TRANSFERÈNCIES DIPUTACIÓ, CONS","21309,00","21309,00"
2014,14 49400   45100,TRANSF. ORG. AUTON. I AGEN. PR,,"55311,83"
2014,14 49400   46100,TRANFERENCIA DIPUTACIÓ-INNOVAC,"37000,00","69638,70"
2014,14 49400   48000,TRANSF. ENTITATS S/FIN. LUCRE-,,"5000,00"
2014,14 49401   45060,"TRANSFERÈNCIES GENERALITAT, PA",,"-15751,23"
2014,14 91301   46100,"TRANSFERÈNCIES DIPUTACIÓ, SOLI","0,00","28692,21"
2014,14 92001   45100,TRANSFERÈNCIES OO.AA. DE CC.AA,,"1500,00"
2014,14 92001   54100,"LLOGUERS FINQUES URBANES, SSGG","1500,00",
2014,14 92001   61900,"ALIENACIÓ ALTRES INVERSIONS, C",,"409,03"
2014,14 92201   39900,"ALTRES ING.DIVERSOS SS.II., IN","126965,00",
2014,14 92201   44100,TRANSF.EMPRESES DE L ENTITAT L,"75000,00",
2014,14 92201   48000,TRANSF.INSTITUC.SENSE FINALITA,"6188,00","3000,00"
2014,14 92204   32501,TAXA PROCESSOS SELECTIUS,"9000,00",
2014,14 92301   42090,ALTRES APORTACIONS DE L ESTAT ,"90000,00","34185,06"
2014,14 92301   42190,"TRANSF. ORG. AUTONOMS ESTAT, D",,"2155,81"
2014,14 92402   46100,SUBVENCIONS DIPUTACIÓ-PROCESSO,"5635,00","5634,35"
2014,14 92403   45060,SUBVENCIONS GENERALITAT-DINAMI,"40000,00",
2014,14 92500   39900,"ALTRES INGRESSOS DIVERSOS, ATE","40000,00","29796,12"
2014,14 92701   46100,SUBVENCIONS DIPUTACIÓ-GESTIÓ E,"6100,00","6100,00"
2014,14 92702   32902,UTILITZACIÓ EQUIPS SOCIOCULTUR,"5500,00","8770,56"
2014,14 92801   46100,"TRANFERENCIES DIPUTACIÓ, COORD","14182,00","20000,00"
2014,14 92803   45002,TRANSFERÈNCIES GENERALITAT COO,"0,00","4107,94"
2014,14 92809   44100,TRANSF.EMPRESES DE L ENTITAT L,"1050000,00","1505043,78"
2014,14 92902   46200,TRANSF. ALTRES ENS LOCALS-ACTE,"7999,40","8026,21"
2014,14 92999   11200,IMPOST SOBRE BENS IMMOBLES NAT,"10000,00","9979,46"
2014,14 92999   11300,IMPOST SOBRE BENS IMMOBLES NAT,"49395000,00","50642583,29"
2014,14 92999   11400,"IMPOST S/BÉNS IMMOBLES, CARACT",,"131086,03"
2014,14 92999   11500,IMPOST SOBRE VEHICLES DE TRACC,"10875000,00","11394564,76"
2014,14 92999   11600,IMPOST INCREMENT VALOR TERRENY,"4016000,00","6750139,85"
2014,14 92999   13000,IMPOST SOBRE ACTIVITATS ECONOM,"6319000,00","6717311,59"
2014,14 92999   29000,"IMPOST SOBRE CONSTRUCCIONS, IN","485000,00","1631879,01"
2014,14 92999   30300,SERVEI TRACTAMENT DE RESIDUS,"10274000,00","11142531,57"
2014,14 92999   32300,"TAXES PLAQUES, PATENTS I DISTI","2300,00","2694,66"
2014,14 92999   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"0,00","10619,80"
2014,14 92999   32901,TAXES SERVEIS GENERALS,"0,00","2341,78"
2014,14 92999   32904,ANUNCIS A CÀRREC PARTICULARS,"0,00","15358,80"
2014,14 92999   33100,TAXES PER ENTRADA VEHICLES-GUA,"2576000,00","2649405,95"
2014,14 92999   33200,PARTICIPACIO INGRESSOS COMPANY,"3125000,00","2883258,26"
2014,14 92999   33201,TAXA APROFITAMENT ESPECIAL DOM,,"307672,88"
2014,14 92999   33500,TAULES I CADIRES,"0,00",
2014,14 92999   33700,"TRIBUNES, TENDALS, VOLADISSOS","0,00",
2014,14 92999   33902,PUBLICITAT,"0,00",
2014,14 92999   35000,CONTRIBUCIONS ESPECIALS PER EX,"0,00",
2014,14 92999   35100,CONTRIBUCIONS ESPECIALS PER L ,"0,00",
2014,14 92999   38900,REINTEGRES DESPESES CENS ELECT,"0,00",
2014,14 92999   38901,PAGAMENTS INDEGUTS D EXERCICIS,"14257,68","17803,58"
2014,14 92999   39100,MULTES PER INFRACCIONS URBANÍS,"64085,53","480907,72"
2014,14 92999   39110,MULTES PER INFRACCIONS TRIBUTÀ,"50000,00","61999,31"
2014,14 92999   39120,MULTES PER INFRACCIONS ORDENAN,"3680000,00","4860512,11"
2014,14 92999   39190,ALTRES MULTES,"0,00",
2014,14 92999   39200,RECÀRRECS DE PRÒRROGA I APREMI,"1242000,00","1345808,89"
2014,14 92999   39300,INTERESSOS DE DEMORA,"465000,00","423433,84"
2014,14 92999   39610,QUOTES D URBANITZACIÓ,"0,00","310140,91"
2014,14 92999   39800,INDEMNITZACIONS,"88551,70","159999,10"
2014,14 92999   39901,IMPREVISTOS,"0,00",
2014,14 92999   39904,DESPESES D EXPEDIENTS,"50000,00","64834,68"
