﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
688,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,5
689,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,DN             ,DEMOCRACIA NACIONAL                               ,3
690,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,EC             ,ESTAT CATALÀ                                      ,1
691,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,559
692,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,18
693,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,FA             ,FALANGE AUTÉNTICA                                 ,0
694,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,FE             ,LA FALANGE                                        ,0
695,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,2
696,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,328
697,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,LOS PARADOS    ,LOS PARADOS                                       ,3
698,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,NIV            ,NUEVA IZQUIERDA VERDE                             ,1
699,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
700,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,11
701,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,3
702,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,7
703,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PC             ,PARTIDO CARLISTA                                  ,0
704,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
705,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,2
706,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PH             ,PARTIDO HUMANISTA                                 ,1
707,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
708,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PP             ,PARTIDO POPULAR                                   ,505
709,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",1
710,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1362
711,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
712,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,1
713,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,20,SANT PERE                               ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
714,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,ARALAR         ,ARALAR                                            ,0
715,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
716,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,CE             ,COALICIÓN EUROPEA                                 ,2
717,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,38
718,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,CL             ,COALICIÓN LIBERAL                                 ,0
719,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
720,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,DN             ,DEMOCRACIA NACIONAL                               ,1
721,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,EC             ,ESTAT CATALÀ                                      ,0
722,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,33
723,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,2
724,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,FA             ,FALANGE AUTÉNTICA                                 ,0
725,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,FE             ,LA FALANGE                                        ,0
726,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,2
727,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,53
728,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,LOS PARADOS    ,LOS PARADOS                                       ,0
729,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
730,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
731,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
732,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
733,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
734,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PC             ,PARTIDO CARLISTA                                  ,0
735,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
736,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,0
737,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PH             ,PARTIDO HUMANISTA                                 ,0
738,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
739,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PP             ,PARTIDO POPULAR                                   ,156
740,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
741,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,548
742,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
743,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
744,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,22,PLA DEL BON AIRE                        ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
745,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,ARALAR         ,ARALAR                                            ,0
746,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
747,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,CE             ,COALICIÓN EUROPEA                                 ,1
748,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,45
749,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,CL             ,COALICIÓN LIBERAL                                 ,0
750,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
751,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,DN             ,DEMOCRACIA NACIONAL                               ,2
752,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,EC             ,ESTAT CATALÀ                                      ,0
753,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,33
754,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,2
755,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,FA             ,FALANGE AUTÉNTICA                                 ,0
756,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,FE             ,LA FALANGE                                        ,0
757,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
758,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,38
759,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,LOS PARADOS    ,LOS PARADOS                                       ,0
760,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,NIV            ,NUEVA IZQUIERDA VERDE                             ,1
761,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
762,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
763,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
764,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
765,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PC             ,PARTIDO CARLISTA                                  ,0
766,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
767,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,0
768,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PH             ,PARTIDO HUMANISTA                                 ,0
769,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
770,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PP             ,PARTIDO POPULAR                                   ,74
771,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
772,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,272
773,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
774,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
775,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,23,CAN ROCA                                ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
776,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,ARALAR         ,ARALAR                                            ,0
777,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
778,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,CE             ,COALICIÓN EUROPEA                                 ,4
779,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,263
780,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,CL             ,COALICIÓN LIBERAL                                 ,1
781,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
782,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,DN             ,DEMOCRACIA NACIONAL                               ,1
783,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,EC             ,ESTAT CATALÀ                                      ,0
784,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,235
785,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,13
786,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,FA             ,FALANGE AUTÉNTICA                                 ,1
787,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,FE             ,LA FALANGE                                        ,0
788,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
789,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,195
790,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,LOS PARADOS    ,LOS PARADOS                                       ,0
791,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
792,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
793,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,7
794,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
795,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,6
796,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PC             ,PARTIDO CARLISTA                                  ,0
797,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,1
798,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,4
799,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PH             ,PARTIDO HUMANISTA                                 ,0
800,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
801,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PP             ,PARTIDO POPULAR                                   ,487
802,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",1
803,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1607
804,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
805,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
806,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,24,POBLE NOU - ZONA ESPORTIVA              ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
807,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,ARALAR         ,ARALAR                                            ,0
808,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
809,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,CE             ,COALICIÓN EUROPEA                                 ,1
810,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,319
811,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,CL             ,COALICIÓN LIBERAL                                 ,0
812,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
813,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,DN             ,DEMOCRACIA NACIONAL                               ,0
814,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,EC             ,ESTAT CATALÀ                                      ,0
815,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,207
816,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,21
817,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,FA             ,FALANGE AUTÉNTICA                                 ,0
818,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,FE             ,LA FALANGE                                        ,0
819,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,2
820,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,154
821,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,LOS PARADOS    ,LOS PARADOS                                       ,0
822,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,NIV            ,NUEVA IZQUIERDA VERDE                             ,2
823,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
824,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,5
825,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
826,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,4
827,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PC             ,PARTIDO CARLISTA                                  ,0
828,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,1
829,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,1
830,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PH             ,PARTIDO HUMANISTA                                 ,0
831,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
832,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PP             ,PARTIDO POPULAR                                   ,327
833,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
834,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,921
835,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
836,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
837,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,25,PERE PARRES                             ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
838,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,ARALAR         ,ARALAR                                            ,2
839,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
840,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,CE             ,COALICIÓN EUROPEA                                 ,3
841,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,118
842,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,CL             ,COALICIÓN LIBERAL                                 ,0
843,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
844,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,DN             ,DEMOCRACIA NACIONAL                               ,1
845,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,EC             ,ESTAT CATALÀ                                      ,3
846,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,126
847,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,17
848,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,FA             ,FALANGE AUTÉNTICA                                 ,0
849,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,FE             ,LA FALANGE                                        ,0
850,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
851,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,133
852,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,LOS PARADOS    ,LOS PARADOS                                       ,0
853,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,5,26,CAN BOADA CASC ANTIC                    ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
