﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,PAIS_DESTI,PROVINCIA_DESTI,POBLACIO
2201,2013,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,MURCIA,3
2202,2013,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,OSCA,2
2203,2013,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,SEVILLA,1
2204,2013,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,TARRAGONA,2
2205,2013,DISTRICTE 2,MONTSERRAT                    ,FRANÇA                        , ,5
2206,2013,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ", ,5
2207,2013,DISTRICTE 2,MONTSERRAT                    ,ROMANIA                       , ,1
2208,2013,DISTRICTE 2,MONTSERRAT                    ,VENEÇUELA                     , ,1
2209,2013,DISTRICTE 2,TORRE-SANA                    ,ALEMANYA                      , ,1
2210,2013,DISTRICTE 2,TORRE-SANA                    ,"ARÀBIA SAUDITA, L             ", ,1
2211,2013,DISTRICTE 2,TORRE-SANA                    ,"ARGENTINA, L                  ", ,1
2212,2013,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       , ,3
2213,2013,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      , ,3
2214,2013,DISTRICTE 2,TORRE-SANA                    ,EL SALVADOR                   , ,2
2215,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       , ,233
2216,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,ALACANT,3
2217,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,ALMERIA,1
2218,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,ASTURIAS,1
2219,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,BADAJOZ,5
2220,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,BARCELONA,177
2221,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,CADIS,7
2222,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,CANTABRIA,2
2223,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,CORDOBA,1
2224,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,GIRONA,2
2225,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,GRANADA,1
2226,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,ILLES BALEARS,2
2227,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,LLEIDA,3
2228,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,MADRID,4
2229,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,MALAGA,2
2230,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,OSCA,1
2231,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,"PALMAS, LAS",3
2232,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
2233,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,SEVILLA,6
2234,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,TARRAGONA,6
2235,2013,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,VALENCIA,5
2236,2013,DISTRICTE 2,TORRE-SANA                    ,FRANÇA                        , ,6
2237,2013,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ", ,1
2238,2013,DISTRICTE 2,TORRE-SANA                    ,"REGNE UNIT, EL                ", ,1
2239,2013,DISTRICTE 2,VILARDELL                     ,ESPANYA                       , ,9
2240,2013,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,ALMERIA,1
2241,2013,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,BARCELONA,6
2242,2013,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,"CORUNYA, LA",1
2243,2013,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,SEGOVIA,1
2244,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       , ,36
2245,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,ALMERIA,1
2246,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,BARCELONA,26
2247,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,GRANADA,1
2248,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,LLEIDA,1
2249,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,MADRID,2
2250,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,MURCIA,1
2251,2013,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,TARRAGONA,4
2252,2013,DISTRICTE 3,CAN JOFRESA                   ,FRANÇA                        , ,1
2253,2013,DISTRICTE 3,CAN JOFRESA                   ,HONDURES                      , ,1
2254,2013,DISTRICTE 3,CAN JOFRESA                   ,POLÒNIA                       , ,1
2255,2013,DISTRICTE 3,CAN JOFRESA                   ,"REGNE UNIT, EL                ", ,1
2256,2013,DISTRICTE 3,CAN JOFRESA                   ,"REPÚBLICA DOMINICANA, LA      ", ,1
2257,2013,DISTRICTE 3,CAN JOFRESA                   ,"SENEGAL, EL                   ", ,2
2258,2013,DISTRICTE 3,CAN JOFRESA                   ,XILE                          , ,1
2259,2013,DISTRICTE 3,CAN PALET                     ,"ARGENTINA, L                  ", ,2
2260,2013,DISTRICTE 3,CAN PALET                     ,BÈLGICA                       , ,2
2261,2013,DISTRICTE 3,CAN PALET                     ,"BRASIL, EL                    ", ,1
2262,2013,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      , ,3
2263,2013,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ", ,5
2264,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       , ,438
2265,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,ALACANT,2
2266,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,ALMERIA,9
2267,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,ASTURIAS,4
2268,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,BARCELONA,283
2269,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,BISCAIA,2
2270,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,CADIS,7
2271,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,CANTABRIA,1
2272,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,CASTELLO,3
2273,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,CORDOBA,8
2274,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,GIRONA,14
2275,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,GRANADA,8
2276,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,GUIPUSCOA,1
2277,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,HUELVA,2
2278,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,ILLES BALEARS,6
2279,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,JAEN,1
2280,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,LUGO,2
2281,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,LLEIDA,10
2282,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,MADRID,9
2283,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,MALAGA,6
2284,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,MURCIA,7
2285,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,NAVARRA,3
2286,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,ORENSE,2
2287,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,OSCA,2
2288,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,"PALMAS, LAS",3
2289,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,PONTEVEDRA,1
2290,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,"RIOJA, LA",1
2291,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,5
2292,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,SARAGOSSA,5
2293,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,SEVILLA,3
2294,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,TARRAGONA,20
2295,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,TEROL,1
2296,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,VALENCIA,6
2297,2013,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,VALLADOLID,1
2298,2013,DISTRICTE 3,CAN PALET                     ,FRANÇA                        , ,16
2299,2013,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        , ,1
2300,2013,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ", ,4
2301,2013,DISTRICTE 3,CAN PALET                     ,"PARAGUAI, EL                  ", ,1
2302,2013,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ", ,2
2303,2013,DISTRICTE 3,CAN PALET                     ,"REGNE UNIT, EL                ", ,4
2304,2013,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ", ,2
2305,2013,DISTRICTE 3,CAN PALET                     ,"URUGUAI, L                    ", ,1
2306,2013,DISTRICTE 3,CAN PALET II                  ,"ARGENTINA, L                  ", ,1
2307,2013,DISTRICTE 3,CAN PALET II                  ,BÈLGICA                       , ,5
2308,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       , ,28
2309,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,ALMERIA,1
2310,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,BARCELONA,15
2311,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,GIRONA,3
2312,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,MELILLA,2
2313,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,SEVILLA,1
2314,2013,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,TARRAGONA,6
2315,2013,DISTRICTE 3,CAN PALET II                  ,HONDURES                      , ,1
2316,2013,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ", ,1
2317,2013,DISTRICTE 3,CAN PARELLADA                 ,CUBA                          , ,1
2318,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       , ,171
2319,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,ALACANT,3
2320,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,ALBACETE,1
2321,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,ALMERIA,6
2322,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,BARCELONA,100
2323,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,CORDOBA,4
2324,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,GIRONA,16
2325,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,GRANADA,2
2326,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,GUIPUSCOA,1
2327,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,ILLES BALEARS,7
2328,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,LLEIDA,2
2329,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,LLEO,1
2330,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,MADRID,2
2331,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,MALAGA,2
2332,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,MURCIA,2
2333,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,ORENSE,1
2334,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,OSCA,1
2335,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,"PALMAS, LAS",2
2336,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,SARAGOSSA,3
2337,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,SEVILLA,2
2338,2013,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,TARRAGONA,13
2339,2013,DISTRICTE 3,CAN PARELLADA                 ,FRANÇA                        , ,2
2340,2013,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ", ,5
2341,2013,DISTRICTE 3,CAN PARELLADA                 ,"PAÏSOS BAIXOS, ELS            ", ,1
2342,2013,DISTRICTE 3,CAN PARELLADA                 ,"PERÚ, EL                      ", ,3
2343,2013,DISTRICTE 3,CAN PARELLADA                 ,"REGNE UNIT, EL                ", ,3
2344,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       , ,40
2345,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,ALACANT,1
2346,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,ALMERIA,1
2347,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,BARCELONA,35
2348,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,MALAGA,2
2349,2013,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,TARRAGONA,1
2350,2013,DISTRICTE 3,GUADALHORCE                   ,"PARAGUAI, EL                  ", ,1
2351,2013,DISTRICTE 3,GUADALHORCE                   ,"REPÚBLICA DOMINICANA, LA      ", ,4
2352,2013,DISTRICTE 3,GUADALHORCE                   ,SUÏSSA                        , ,1
2353,2013,DISTRICTE 3,LES FONTS                     ,COLÒMBIA                      , ,1
2354,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       , ,91
2355,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,ALMERIA,1
2356,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,BARCELONA,64
2357,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,CASTELLO,3
2358,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,GIRONA,1
2359,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,GRANADA,1
2360,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,ILLES BALEARS,4
2361,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,MADRID,2
2362,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,MALAGA,1
2363,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,MURCIA,2
2364,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,NAVARRA,3
2365,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,PONTEVEDRA,2
2366,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,SARAGOSSA,5
2367,2013,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,TARRAGONA,2
2368,2013,DISTRICTE 3,LES FONTS                     ,"MARROC, EL                    ", ,4
2369,2013,DISTRICTE 3,LES FONTS                     ,"XINA, LA                      ", ,2
2370,2013,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       , ,22
2371,2013,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,BARCELONA,16
2372,2013,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,CASTELLO,1
2373,2013,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,ILLES BALEARS,1
2374,2013,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,SARAGOSSA,4
2375,2013,DISTRICTE 3,SEGLE XX                      ,ALEMANYA                      , ,2
2376,2013,DISTRICTE 3,SEGLE XX                      ,BÈLGICA                       , ,1
2377,2013,DISTRICTE 3,SEGLE XX                      ,EGIPTE                        , ,4
2378,2013,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ", ,3
2379,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       , ,264
2380,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,ALACANT,1
2381,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,BARCELONA,187
2382,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,CADIS,1
2383,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,"CORUNYA, LA",2
2384,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,GIRONA,7
2385,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,GRANADA,2
2386,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,GUIPUSCOA,1
2387,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,ILLES BALEARS,2
2388,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,LLEIDA,11
2389,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,MADRID,5
2390,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,MALAGA,2
2391,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,MELILLA,3
2392,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,MURCIA,6
2393,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,"PALMAS, LAS",1
2394,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
2395,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,SARAGOSSA,5
2396,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,SEVILLA,2
2397,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,TARRAGONA,22
2398,2013,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,VALENCIA,3
2399,2013,DISTRICTE 3,SEGLE XX                      ,"ESTATS UNITS D AMÈRICA, ELS   ", ,3
2400,2013,DISTRICTE 3,SEGLE XX                      ,"ÍNDIA, L                      ", ,1
2401,2013,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ", ,1
2402,2013,DISTRICTE 3,SEGLE XX                      ,"PAÏSOS BAIXOS, ELS            ", ,1
2403,2013,DISTRICTE 3,SEGLE XX                      ,"REPÚBLICA TXECA, LA           ", ,4
2404,2013,DISTRICTE 3,SEGLE XX                      ,SUÏSSA                        , ,1
2405,2013,DISTRICTE 3,SEGLE XX                      ,"XINA, LA                      ", ,1
2406,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       , ,42
2407,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,ALBACETE,1
2408,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,ALMERIA,1
2409,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,ASTURIAS,1
2410,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,BARCELONA,27
2411,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,GIRONA,6
2412,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,GRANADA,1
2413,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,MURCIA,1
2414,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,ORENSE,1
2415,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,TARRAGONA,1
2416,2013,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,TEROL,2
2417,2013,DISTRICTE 3,XÚQUER                        ,"MARROC, EL                    ", ,2
2418,2013,DISTRICTE 4,CA N AURELL                   ,ALEMANYA                      , ,10
2419,2013,DISTRICTE 4,CA N AURELL                   ,ANDORRA                       , ,3
2420,2013,DISTRICTE 4,CA N AURELL                   ,"ARÀBIA SAUDITA, L             ", ,1
2421,2013,DISTRICTE 4,CA N AURELL                   ,"ARGENTINA, L                  ", ,5
2422,2013,DISTRICTE 4,CA N AURELL                   ,AUSTRÀLIA                     , ,1
2423,2013,DISTRICTE 4,CA N AURELL                   ,BOLÍVIA                       , ,1
2424,2013,DISTRICTE 4,CA N AURELL                   ,"CANADÀ, EL                    ", ,2
2425,2013,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      , ,1
2426,2013,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ", ,4
2427,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       , ,524
2428,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,ALACANT,4
2429,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,ALBACETE,3
2430,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,ALMERIA,3
2431,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,ASTURIAS,1
2432,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,BADAJOZ,1
2433,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,BARCELONA,381
2434,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,BISCAIA,1
2435,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CACERES,3
2436,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CADIS,3
2437,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CANTABRIA,2
2438,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CASTELLO,1
2439,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CIUDAD REAL,2
2440,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,CORDOBA,1
2441,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,GIRONA,14
2442,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,GRANADA,2
2443,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,GUIPUSCOA,1
2444,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,HUELVA,1
2445,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,ILLES BALEARS,9
2446,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,JAEN,1
2447,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,LLEIDA,17
2448,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,MADRID,8
2449,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,MALAGA,2
2450,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,MURCIA,8
2451,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,NAVARRA,3
2452,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,OSCA,3
2453,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,"PALMAS, LAS",2
2454,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,PONTEVEDRA,1
2455,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,SALAMANCA,1
2456,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
2457,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,SARAGOSSA,6
2458,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,SEVILLA,2
2459,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,TARRAGONA,21
2460,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,TEROL,2
2461,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,TOLEDO,4
2462,2013,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,VALENCIA,9
2463,2013,DISTRICTE 4,CA N AURELL                   ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
2464,2013,DISTRICTE 4,CA N AURELL                   ,FRANÇA                        , ,8
2465,2013,DISTRICTE 4,CA N AURELL                   ,HONDURES                      , ,3
2466,2013,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ", ,12
2467,2013,DISTRICTE 4,CA N AURELL                   ,NORUEGA                       , ,1
2468,2013,DISTRICTE 4,CA N AURELL                   ,"PAÏSOS BAIXOS, ELS            ", ,2
2469,2013,DISTRICTE 4,CA N AURELL                   ,"PANAMÀ, EL                    ", ,1
2470,2013,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ", ,9
2471,2013,DISTRICTE 4,CA N AURELL                   ,"PERÚ, EL                      ", ,2
2472,2013,DISTRICTE 4,CA N AURELL                   ,"REGNE UNIT, EL                ", ,2
2473,2013,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       , ,4
2474,2013,DISTRICTE 4,CA N AURELL                   ,RÚSSIA                        , ,1
2475,2013,DISTRICTE 4,CA N AURELL                   ,SUÏSSA                        , ,1
2476,2013,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     , ,1
2477,2013,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ", ,1
2478,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       , ,41
2479,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,ALMERIA,2
2480,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,BARCELONA,31
2481,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,"CORUNYA, LA",1
2482,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,SEVILLA,3
2483,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,TARRAGONA,2
2484,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,TEROL,1
2485,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,ZAMORA,1
2486,2013,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,VENEÇUELA                     , ,2
2487,2013,DISTRICTE 4,LA COGULLADA                  ,ALEMANYA                      , ,1
2488,2013,DISTRICTE 4,LA COGULLADA                  ,ANDORRA                       , ,1
2489,2013,DISTRICTE 4,LA COGULLADA                  ,BOLÍVIA                       , ,1
2490,2013,DISTRICTE 4,LA COGULLADA                  ,"BRASIL, EL                    ", ,2
2491,2013,DISTRICTE 4,LA COGULLADA                  ,COLÒMBIA                      , ,1
2492,2013,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ", ,1
2493,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       , ,238
2494,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,ALABA,1
2495,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,ALACANT,2
2496,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,ASTURIAS,1
2497,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,BARCELONA,168
2498,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,BISCAIA,4
2499,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,CADIS,6
2500,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,CASTELLO,1
2501,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,CEUTA,1
2502,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,CIUDAD REAL,1
2503,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,CONCA,1
2504,2013,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,"CORUNYA, LA",3
