﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
513,2020,SUÏSSA                        ,ESPANYA,8
514,2021,SUÏSSA                        ,ESPANYA,10
515,2022,SUÏSSA                        ,ESPANYA,11
516,2023,SUÏSSA                        ,ESPANYA,4
517,2013,TAILÀNDIA                     ,ESPANYA,1
518,2015,TAILÀNDIA                     ,ESPANYA,1
519,2017,TAILÀNDIA                     ,ESPANYA,1
520,2018,TAILÀNDIA                     ,ESPANYA,1
521,2021,TAILÀNDIA                     ,ESPANYA,2
522,2014,TURQUIA                       ,ESPANYA,3
523,2018,UCRAÏNA                       ,ESPANYA,1
524,2011,"URUGUAI, L                    ",ESPANYA,4
525,2012,"URUGUAI, L                    ",ESPANYA,4
526,2013,"URUGUAI, L                    ",ESPANYA,5
527,2014,"URUGUAI, L                    ",ESPANYA,3
528,2015,"URUGUAI, L                    ",ESPANYA,2
529,2016,"URUGUAI, L                    ",ESPANYA,6
530,2018,"URUGUAI, L                    ",ESPANYA,1
531,2019,"URUGUAI, L                    ",ESPANYA,1
532,2020,"URUGUAI, L                    ",ESPANYA,1
533,2022,"URUGUAI, L                    ",ESPANYA,3
534,2011,VENEÇUELA                     ,ESPANYA,5
535,2012,VENEÇUELA                     ,ESPANYA,7
536,2013,VENEÇUELA                     ,ESPANYA,5
537,2014,VENEÇUELA                     ,ESPANYA,11
538,2015,VENEÇUELA                     ,ESPANYA,6
539,2016,VENEÇUELA                     ,ESPANYA,2
540,2017,VENEÇUELA                     ,ESPANYA,1
541,2018,VENEÇUELA                     ,ESPANYA,2
542,2019,VENEÇUELA                     ,ESPANYA,4
543,2020,VENEÇUELA                     ,ESPANYA,3
544,2021,VENEÇUELA                     ,ESPANYA,5
545,2022,VENEÇUELA                     ,ESPANYA,2
546,2019,"VIETNAM, EL                   ",ESPANYA,1
547,2020,"VIETNAM, EL                   ",ESPANYA,1
548,2021,"VIETNAM, EL                   ",ESPANYA,1
549,2011,XILE                          ,ESPANYA,3
550,2012,XILE                          ,ESPANYA,4
551,2013,XILE                          ,ESPANYA,4
552,2014,XILE                          ,ESPANYA,7
553,2015,XILE                          ,ESPANYA,10
554,2016,XILE                          ,ESPANYA,13
555,2017,XILE                          ,ESPANYA,5
556,2018,XILE                          ,ESPANYA,8
557,2019,XILE                          ,ESPANYA,3
558,2021,XILE                          ,ESPANYA,4
559,2022,XILE                          ,ESPANYA,1
560,2011,"XINA, LA                      ",ESPANYA,9
561,2013,"XINA, LA                      ",ESPANYA,7
562,2014,"XINA, LA                      ",ESPANYA,5
563,2015,"XINA, LA                      ",ESPANYA,7
564,2016,"XINA, LA                      ",ESPANYA,4
565,2017,"XINA, LA                      ",ESPANYA,4
566,2018,"XINA, LA                      ",ESPANYA,2
567,2019,"XINA, LA                      ",ESPANYA,4
568,2020,"XINA, LA                      ",ESPANYA,6
569,2021,"XINA, LA                      ",ESPANYA,5
570,2022,"XINA, LA                      ",ESPANYA,5
571,2011,XIPRE                         ,ESPANYA,1
572,2015,XIPRE                         ,ESPANYA,1
573,2021,XIPRE                         ,ESPANYA,2
574,2014,ALBÀNIA                       ,ESTRANGER,1
575,2016,ALBÀNIA                       ,ESTRANGER,1
576,2017,ALBÀNIA                       ,ESTRANGER,1
577,2011,ALEMANYA                      ,ESTRANGER,6
578,2012,ALEMANYA                      ,ESTRANGER,4
579,2013,ALEMANYA                      ,ESTRANGER,10
580,2014,ALEMANYA                      ,ESTRANGER,20
581,2015,ALEMANYA                      ,ESTRANGER,7
582,2016,ALEMANYA                      ,ESTRANGER,13
583,2017,ALEMANYA                      ,ESTRANGER,18
584,2018,ALEMANYA                      ,ESTRANGER,12
585,2019,ALEMANYA                      ,ESTRANGER,15
586,2020,ALEMANYA                      ,ESTRANGER,6
587,2021,ALEMANYA                      ,ESTRANGER,6
588,2022,ALEMANYA                      ,ESTRANGER,9
589,2012,ALGÈRIA                       ,ESTRANGER,4
590,2016,ALGÈRIA                       ,ESTRANGER,2
591,2017,ALGÈRIA                       ,ESTRANGER,3
592,2019,ALGÈRIA                       ,ESTRANGER,1
593,2021,ALGÈRIA                       ,ESTRANGER,1
594,2012,ANDORRA                       ,ESTRANGER,4
595,2013,ANDORRA                       ,ESTRANGER,1
596,2014,ANDORRA                       ,ESTRANGER,2
597,2015,ANDORRA                       ,ESTRANGER,2
598,2018,ANDORRA                       ,ESTRANGER,2
599,2019,ANDORRA                       ,ESTRANGER,2
600,2015,"ARÀBIA SAUDITA, L             ",ESTRANGER,1
601,2011,"ARGENTINA, L                  ",ESTRANGER,13
602,2012,"ARGENTINA, L                  ",ESTRANGER,15
603,2013,"ARGENTINA, L                  ",ESTRANGER,27
604,2014,"ARGENTINA, L                  ",ESTRANGER,9
605,2015,"ARGENTINA, L                  ",ESTRANGER,18
606,2016,"ARGENTINA, L                  ",ESTRANGER,9
607,2017,"ARGENTINA, L                  ",ESTRANGER,5
608,2018,"ARGENTINA, L                  ",ESTRANGER,4
609,2019,"ARGENTINA, L                  ",ESTRANGER,10
610,2020,"ARGENTINA, L                  ",ESTRANGER,12
611,2021,"ARGENTINA, L                  ",ESTRANGER,5
612,2022,"ARGENTINA, L                  ",ESTRANGER,4
613,2023,"ARGENTINA, L                  ",ESTRANGER,4
614,2012,ARMÈNIA                       ,ESTRANGER,1
615,2014,ARMÈNIA                       ,ESTRANGER,2
616,2019,ARMÈNIA                       ,ESTRANGER,1
617,2017,AUSTRÀLIA                     ,ESTRANGER,2
618,2018,AUSTRÀLIA                     ,ESTRANGER,2
619,2022,AUSTRÀLIA                     ,ESTRANGER,1
620,2013,ÀUSTRIA                       ,ESTRANGER,2
621,2015,ÀUSTRIA                       ,ESTRANGER,1
622,2016,ÀUSTRIA                       ,ESTRANGER,2
623,2019,ÀUSTRIA                       ,ESTRANGER,3
624,2019,BANGLA DESH                   ,ESTRANGER,1
625,2011,BÈLGICA                       ,ESTRANGER,13
626,2012,BÈLGICA                       ,ESTRANGER,10
627,2013,BÈLGICA                       ,ESTRANGER,6
628,2014,BÈLGICA                       ,ESTRANGER,9
629,2015,BÈLGICA                       ,ESTRANGER,9
630,2016,BÈLGICA                       ,ESTRANGER,3
631,2017,BÈLGICA                       ,ESTRANGER,2
632,2018,BÈLGICA                       ,ESTRANGER,6
633,2019,BÈLGICA                       ,ESTRANGER,7
634,2020,BÈLGICA                       ,ESTRANGER,3
635,2021,BÈLGICA                       ,ESTRANGER,4
636,2022,BÈLGICA                       ,ESTRANGER,2
637,2023,BÈLGICA                       ,ESTRANGER,2
638,2011,BOLÍVIA                       ,ESTRANGER,14
639,2012,BOLÍVIA                       ,ESTRANGER,15
640,2013,BOLÍVIA                       ,ESTRANGER,13
641,2014,BOLÍVIA                       ,ESTRANGER,9
642,2015,BOLÍVIA                       ,ESTRANGER,11
643,2016,BOLÍVIA                       ,ESTRANGER,3
644,2017,BOLÍVIA                       ,ESTRANGER,7
645,2018,BOLÍVIA                       ,ESTRANGER,3
646,2019,BOLÍVIA                       ,ESTRANGER,7
647,2020,BOLÍVIA                       ,ESTRANGER,1
648,2021,BOLÍVIA                       ,ESTRANGER,1
649,2011,"BRASIL, EL                    ",ESTRANGER,7
650,2012,"BRASIL, EL                    ",ESTRANGER,11
651,2013,"BRASIL, EL                    ",ESTRANGER,5
652,2014,"BRASIL, EL                    ",ESTRANGER,8
653,2015,"BRASIL, EL                    ",ESTRANGER,7
654,2016,"BRASIL, EL                    ",ESTRANGER,5
655,2017,"BRASIL, EL                    ",ESTRANGER,8
656,2018,"BRASIL, EL                    ",ESTRANGER,5
657,2019,"BRASIL, EL                    ",ESTRANGER,9
658,2020,"BRASIL, EL                    ",ESTRANGER,3
659,2021,"BRASIL, EL                    ",ESTRANGER,7
660,2022,"BRASIL, EL                    ",ESTRANGER,3
661,2023,"BRASIL, EL                    ",ESTRANGER,4
662,2013,BULGÀRIA                      ,ESTRANGER,1
663,2014,BULGÀRIA                      ,ESTRANGER,1
664,2019,BULGÀRIA                      ,ESTRANGER,1
665,2022,BULGÀRIA                      ,ESTRANGER,1
666,2011,BURKINA FASO                  ,ESTRANGER,1
667,2016,"CAMERUN, EL                   ",ESTRANGER,2
668,2013,"CANADÀ, EL                    ",ESTRANGER,2
669,2014,"CANADÀ, EL                    ",ESTRANGER,2
670,2015,"CANADÀ, EL                    ",ESTRANGER,1
671,2017,"CANADÀ, EL                    ",ESTRANGER,1
672,2018,"CANADÀ, EL                    ",ESTRANGER,1
673,2020,"CANADÀ, EL                    ",ESTRANGER,1
674,2022,"CANADÀ, EL                    ",ESTRANGER,5
675,2011,COLÒMBIA                      ,ESTRANGER,15
676,2012,COLÒMBIA                      ,ESTRANGER,25
677,2013,COLÒMBIA                      ,ESTRANGER,9
678,2014,COLÒMBIA                      ,ESTRANGER,12
679,2015,COLÒMBIA                      ,ESTRANGER,9
680,2016,COLÒMBIA                      ,ESTRANGER,8
681,2017,COLÒMBIA                      ,ESTRANGER,12
682,2018,COLÒMBIA                      ,ESTRANGER,29
683,2019,COLÒMBIA                      ,ESTRANGER,18
684,2020,COLÒMBIA                      ,ESTRANGER,10
685,2021,COLÒMBIA                      ,ESTRANGER,11
686,2022,COLÒMBIA                      ,ESTRANGER,24
687,2023,COLÒMBIA                      ,ESTRANGER,5
688,2016,COREA DEL SUD                 ,ESTRANGER,1
689,2011,COSTA RICA                    ,ESTRANGER,2
690,2017,CROÀCIA                       ,ESTRANGER,1
691,2022,CROÀCIA                       ,ESTRANGER,1
692,2023,CROÀCIA                       ,ESTRANGER,1
693,2011,CUBA                          ,ESTRANGER,4
694,2012,CUBA                          ,ESTRANGER,3
695,2013,CUBA                          ,ESTRANGER,2
696,2014,CUBA                          ,ESTRANGER,1
697,2016,CUBA                          ,ESTRANGER,1
698,2017,CUBA                          ,ESTRANGER,3
699,2018,CUBA                          ,ESTRANGER,3
700,2019,CUBA                          ,ESTRANGER,2
701,2020,CUBA                          ,ESTRANGER,2
702,2022,CUBA                          ,ESTRANGER,3
703,2023,CUBA                          ,ESTRANGER,1
704,2011,DINAMARCA                     ,ESTRANGER,1
705,2014,DINAMARCA                     ,ESTRANGER,1
706,2017,DINAMARCA                     ,ESTRANGER,2
707,2018,DINAMARCA                     ,ESTRANGER,1
708,2013,EGIPTE                        ,ESTRANGER,4
709,2017,EGIPTE                        ,ESTRANGER,3
710,2018,EGIPTE                        ,ESTRANGER,2
711,2011,EL SALVADOR                   ,ESTRANGER,4
712,2012,EL SALVADOR                   ,ESTRANGER,1
713,2014,EL SALVADOR                   ,ESTRANGER,2
714,2015,EL SALVADOR                   ,ESTRANGER,1
715,2019,EL SALVADOR                   ,ESTRANGER,4
716,2020,EL SALVADOR                   ,ESTRANGER,1
717,2022,EL SALVADOR                   ,ESTRANGER,1
718,2018,"EMIRATS ÀRABS UNITS, ELS      ",ESTRANGER,1
719,2021,"EMIRATS ÀRABS UNITS, ELS      ",ESTRANGER,1
720,2011,"EQUADOR, L                    ",ESTRANGER,36
721,2012,"EQUADOR, L                    ",ESTRANGER,49
722,2013,"EQUADOR, L                    ",ESTRANGER,28
723,2014,"EQUADOR, L                    ",ESTRANGER,23
724,2015,"EQUADOR, L                    ",ESTRANGER,14
725,2016,"EQUADOR, L                    ",ESTRANGER,13
726,2017,"EQUADOR, L                    ",ESTRANGER,17
727,2018,"EQUADOR, L                    ",ESTRANGER,19
728,2019,"EQUADOR, L                    ",ESTRANGER,10
729,2020,"EQUADOR, L                    ",ESTRANGER,10
730,2021,"EQUADOR, L                    ",ESTRANGER,5
731,2022,"EQUADOR, L                    ",ESTRANGER,10
732,2023,"EQUADOR, L                    ",ESTRANGER,1
733,2011,ESLOVÀQUIA                    ,ESTRANGER,1
734,2017,ESLOVÀQUIA                    ,ESTRANGER,1
735,2015,ESLOVÈNIA                     ,ESTRANGER,1
736,2011,ESPANYA                       ,ESTRANGER,1976
737,2012,ESPANYA                       ,ESTRANGER,2064
738,2013,ESPANYA                       ,ESTRANGER,1953
739,2014,ESPANYA                       ,ESTRANGER,1495
740,2015,ESPANYA                       ,ESTRANGER,1366
741,2016,ESPANYA                       ,ESTRANGER,1295
742,2017,ESPANYA                       ,ESTRANGER,1312
743,2018,ESPANYA                       ,ESTRANGER,1437
744,2019,ESPANYA                       ,ESTRANGER,1738
745,2020,ESPANYA                       ,ESTRANGER,1727
746,2021,ESPANYA                       ,ESTRANGER,1789
747,2022,ESPANYA                       ,ESTRANGER,1794
748,2023,ESPANYA                       ,ESTRANGER,473
749,2011,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
750,2012,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
751,2013,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
752,2014,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
753,2015,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
754,2016,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
755,2017,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
756,2018,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
757,2019,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
758,2020,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
759,2021,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
760,2022,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
761,2023,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,1
762,2011,FINLÀNDIA                     ,ESTRANGER,1
763,2015,FINLÀNDIA                     ,ESTRANGER,1
764,2016,FINLÀNDIA                     ,ESTRANGER,1
765,2020,FINLÀNDIA                     ,ESTRANGER,1
766,2022,FINLÀNDIA                     ,ESTRANGER,1
767,2011,FRANÇA                        ,ESTRANGER,29
768,2012,FRANÇA                        ,ESTRANGER,38
769,2013,FRANÇA                        ,ESTRANGER,23
770,2014,FRANÇA                        ,ESTRANGER,30
771,2015,FRANÇA                        ,ESTRANGER,40
772,2016,FRANÇA                        ,ESTRANGER,33
773,2017,FRANÇA                        ,ESTRANGER,30
774,2018,FRANÇA                        ,ESTRANGER,34
775,2019,FRANÇA                        ,ESTRANGER,31
776,2020,FRANÇA                        ,ESTRANGER,18
777,2021,FRANÇA                        ,ESTRANGER,21
778,2022,FRANÇA                        ,ESTRANGER,17
779,2023,FRANÇA                        ,ESTRANGER,2
780,2011,GÀMBIA                        ,ESTRANGER,3
781,2013,GÀMBIA                        ,ESTRANGER,3
782,2015,GÀMBIA                        ,ESTRANGER,1
783,2019,GÀMBIA                        ,ESTRANGER,2
784,2021,GÀMBIA                        ,ESTRANGER,1
785,2022,GÀMBIA                        ,ESTRANGER,1
786,2012,GEÒRGIA                       ,ESTRANGER,3
787,2013,GEÒRGIA                       ,ESTRANGER,4
788,2014,GEÒRGIA                       ,ESTRANGER,1
789,2018,GEÒRGIA                       ,ESTRANGER,1
790,2023,GEÒRGIA                       ,ESTRANGER,1
791,2011,GHANA                         ,ESTRANGER,1
792,2016,GRÈCIA                        ,ESTRANGER,1
793,2018,GRÈCIA                        ,ESTRANGER,2
794,2019,GRÈCIA                        ,ESTRANGER,1
795,2023,GRÈCIA                        ,ESTRANGER,1
796,2012,GUATEMALA                     ,ESTRANGER,1
797,2013,GUATEMALA                     ,ESTRANGER,1
798,2015,GUATEMALA                     ,ESTRANGER,1
799,2016,GUATEMALA                     ,ESTRANGER,1
800,2023,GUATEMALA                     ,ESTRANGER,2
801,2011,"GUINEA EQUATORIAL, LA         ",ESTRANGER,3
802,2017,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
803,2018,"GUINEA EQUATORIAL, LA         ",ESTRANGER,2
804,2020,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
805,2022,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
806,2019,HAITÍ                         ,ESTRANGER,1
807,2011,HONDURES                      ,ESTRANGER,5
808,2012,HONDURES                      ,ESTRANGER,3
809,2013,HONDURES                      ,ESTRANGER,9
810,2014,HONDURES                      ,ESTRANGER,8
811,2015,HONDURES                      ,ESTRANGER,6
812,2016,HONDURES                      ,ESTRANGER,12
813,2017,HONDURES                      ,ESTRANGER,11
814,2018,HONDURES                      ,ESTRANGER,12
815,2019,HONDURES                      ,ESTRANGER,16
816,2020,HONDURES                      ,ESTRANGER,9
817,2021,HONDURES                      ,ESTRANGER,18
818,2022,HONDURES                      ,ESTRANGER,13
819,2023,HONDURES                      ,ESTRANGER,5
820,2017,HONGRIA                       ,ESTRANGER,1
821,2018,HONGRIA                       ,ESTRANGER,1
822,2021,HONGRIA                       ,ESTRANGER,3
823,2013,"ÍNDIA, L                      ",ESTRANGER,1
824,2014,"ÍNDIA, L                      ",ESTRANGER,2
825,2015,"ÍNDIA, L                      ",ESTRANGER,1
826,2017,"ÍNDIA, L                      ",ESTRANGER,2
827,2018,"ÍNDIA, L                      ",ESTRANGER,2
828,2019,"ÍNDIA, L                      ",ESTRANGER,5
829,2020,"ÍNDIA, L                      ",ESTRANGER,6
830,2021,"ÍNDIA, L                      ",ESTRANGER,2
831,2023,"ÍNDIA, L                      ",ESTRANGER,1
832,2017,INDONÈSIA                     ,ESTRANGER,1
833,2019,INDONÈSIA                     ,ESTRANGER,1
834,2022,INDONÈSIA                     ,ESTRANGER,1
835,2012,"IRAN, L                       ",ESTRANGER,2
836,2015,"IRAN, L                       ",ESTRANGER,1
837,2017,"IRAN, L                       ",ESTRANGER,1
838,2019,"IRAN, L                       ",ESTRANGER,2
839,2014,IRLANDA                       ,ESTRANGER,2
840,2016,IRLANDA                       ,ESTRANGER,2
841,2017,IRLANDA                       ,ESTRANGER,1
842,2021,IRLANDA                       ,ESTRANGER,1
843,2011,ISRAEL                        ,ESTRANGER,1
844,2013,ISRAEL                        ,ESTRANGER,1
845,2022,ISRAEL                        ,ESTRANGER,1
846,2011,ITÀLIA                        ,ESTRANGER,7
847,2012,ITÀLIA                        ,ESTRANGER,12
848,2013,ITÀLIA                        ,ESTRANGER,4
849,2014,ITÀLIA                        ,ESTRANGER,5
850,2015,ITÀLIA                        ,ESTRANGER,17
851,2016,ITÀLIA                        ,ESTRANGER,9
852,2017,ITÀLIA                        ,ESTRANGER,6
853,2018,ITÀLIA                        ,ESTRANGER,10
854,2019,ITÀLIA                        ,ESTRANGER,20
855,2020,ITÀLIA                        ,ESTRANGER,10
856,2021,ITÀLIA                        ,ESTRANGER,7
857,2022,ITÀLIA                        ,ESTRANGER,4
858,2023,ITÀLIA                        ,ESTRANGER,3
859,2018,"JAPÓ, EL                      ",ESTRANGER,2
860,2020,"JAPÓ, EL                      ",ESTRANGER,3
861,2021,"JAPÓ, EL                      ",ESTRANGER,1
862,2022,"JAPÓ, EL                      ",ESTRANGER,2
863,2022,JORDÀNIA                      ,ESTRANGER,1
864,2017,KUWAIT                        ,ESTRANGER,1
865,2014,LETÒNIA                       ,ESTRANGER,1
866,2012,LITUÀNIA                      ,ESTRANGER,1
867,2023,LITUÀNIA                      ,ESTRANGER,1
868,2014,LUXEMBURG                     ,ESTRANGER,2
869,2018,LUXEMBURG                     ,ESTRANGER,1
870,2022,LUXEMBURG                     ,ESTRANGER,2
871,2019,MADAGASCAR                    ,ESTRANGER,1
872,2015,MALÀISIA                      ,ESTRANGER,1
873,2017,MALÀISIA                      ,ESTRANGER,1
874,2018,MALÀISIA                      ,ESTRANGER,6
875,2016,MALI                          ,ESTRANGER,1
876,2016,MALTA                         ,ESTRANGER,1
877,2018,MALTA                         ,ESTRANGER,1
878,2011,"MARROC, EL                    ",ESTRANGER,133
879,2012,"MARROC, EL                    ",ESTRANGER,142
880,2013,"MARROC, EL                    ",ESTRANGER,95
881,2014,"MARROC, EL                    ",ESTRANGER,85
882,2015,"MARROC, EL                    ",ESTRANGER,70
883,2016,"MARROC, EL                    ",ESTRANGER,69
884,2017,"MARROC, EL                    ",ESTRANGER,59
885,2018,"MARROC, EL                    ",ESTRANGER,43
886,2019,"MARROC, EL                    ",ESTRANGER,38
887,2020,"MARROC, EL                    ",ESTRANGER,29
888,2021,"MARROC, EL                    ",ESTRANGER,12
889,2022,"MARROC, EL                    ",ESTRANGER,17
890,2023,"MARROC, EL                    ",ESTRANGER,7
891,2011,MÈXIC                         ,ESTRANGER,3
892,2012,MÈXIC                         ,ESTRANGER,3
893,2013,MÈXIC                         ,ESTRANGER,5
894,2014,MÈXIC                         ,ESTRANGER,2
895,2016,MÈXIC                         ,ESTRANGER,5
896,2017,MÈXIC                         ,ESTRANGER,8
897,2018,MÈXIC                         ,ESTRANGER,7
898,2019,MÈXIC                         ,ESTRANGER,14
899,2020,MÈXIC                         ,ESTRANGER,3
900,2021,MÈXIC                         ,ESTRANGER,1
901,2022,MÈXIC                         ,ESTRANGER,3
902,2011,MOLDÀVIA                      ,ESTRANGER,2
903,2015,MOLDÀVIA                      ,ESTRANGER,1
904,2016,MOLDÀVIA                      ,ESTRANGER,1
905,2017,MOLDÀVIA                      ,ESTRANGER,1
906,2019,MOLDÀVIA                      ,ESTRANGER,1
907,2020,MOLDÀVIA                      ,ESTRANGER,1
908,2021,MOLDÀVIA                      ,ESTRANGER,2
909,2020,NACIONALITAT DESECONEGUDA,ESTRANGER,1
910,2013,NICARAGUA                     ,ESTRANGER,1
911,2015,NICARAGUA                     ,ESTRANGER,1
912,2017,NICARAGUA                     ,ESTRANGER,1
913,2018,NICARAGUA                     ,ESTRANGER,2
914,2019,NICARAGUA                     ,ESTRANGER,1
915,2022,NICARAGUA                     ,ESTRANGER,1
916,2023,NICARAGUA                     ,ESTRANGER,1
917,2011,NIGÈRIA                       ,ESTRANGER,1
918,2014,NIGÈRIA                       ,ESTRANGER,1
919,2011,NORUEGA                       ,ESTRANGER,1
920,2012,NORUEGA                       ,ESTRANGER,1
921,2015,NORUEGA                       ,ESTRANGER,1
922,2016,NORUEGA                       ,ESTRANGER,1
923,2018,NORUEGA                       ,ESTRANGER,3
924,2019,NORUEGA                       ,ESTRANGER,1
925,2018,NOVA ZELANDA                  ,ESTRANGER,2
926,2019,NOVA ZELANDA                  ,ESTRANGER,1
927,2018,OMAN                          ,ESTRANGER,1
928,2019,OMAN                          ,ESTRANGER,1
929,2011,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,2
930,2012,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,8
931,2013,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
932,2014,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
933,2015,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,5
934,2016,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
935,2017,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,3
936,2018,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,6
937,2019,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,20
938,2020,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,6
939,2021,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,2
940,2023,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,1
941,2011,"PAKISTAN, EL                  ",ESTRANGER,7
942,2012,"PAKISTAN, EL                  ",ESTRANGER,1
943,2013,"PAKISTAN, EL                  ",ESTRANGER,1
944,2014,"PAKISTAN, EL                  ",ESTRANGER,7
945,2015,"PAKISTAN, EL                  ",ESTRANGER,4
946,2016,"PAKISTAN, EL                  ",ESTRANGER,7
947,2017,"PAKISTAN, EL                  ",ESTRANGER,3
948,2018,"PAKISTAN, EL                  ",ESTRANGER,3
949,2019,"PAKISTAN, EL                  ",ESTRANGER,6
950,2020,"PAKISTAN, EL                  ",ESTRANGER,1
951,2021,"PAKISTAN, EL                  ",ESTRANGER,3
952,2022,"PAKISTAN, EL                  ",ESTRANGER,9
953,2023,"PAKISTAN, EL                  ",ESTRANGER,2
954,2014,"PANAMÀ, EL                    ",ESTRANGER,3
955,2015,"PANAMÀ, EL                    ",ESTRANGER,1
956,2011,"PARAGUAI, EL                  ",ESTRANGER,17
957,2012,"PARAGUAI, EL                  ",ESTRANGER,19
958,2013,"PARAGUAI, EL                  ",ESTRANGER,24
959,2014,"PARAGUAI, EL                  ",ESTRANGER,16
960,2015,"PARAGUAI, EL                  ",ESTRANGER,11
961,2016,"PARAGUAI, EL                  ",ESTRANGER,8
962,2017,"PARAGUAI, EL                  ",ESTRANGER,9
963,2018,"PARAGUAI, EL                  ",ESTRANGER,10
964,2019,"PARAGUAI, EL                  ",ESTRANGER,14
965,2021,"PARAGUAI, EL                  ",ESTRANGER,7
966,2022,"PARAGUAI, EL                  ",ESTRANGER,7
967,2023,"PARAGUAI, EL                  ",ESTRANGER,7
968,2011,"PERÚ, EL                      ",ESTRANGER,4
969,2012,"PERÚ, EL                      ",ESTRANGER,17
970,2013,"PERÚ, EL                      ",ESTRANGER,16
971,2014,"PERÚ, EL                      ",ESTRANGER,3
972,2015,"PERÚ, EL                      ",ESTRANGER,4
973,2016,"PERÚ, EL                      ",ESTRANGER,8
974,2017,"PERÚ, EL                      ",ESTRANGER,9
975,2018,"PERÚ, EL                      ",ESTRANGER,6
976,2019,"PERÚ, EL                      ",ESTRANGER,13
977,2020,"PERÚ, EL                      ",ESTRANGER,12
978,2021,"PERÚ, EL                      ",ESTRANGER,7
979,2022,"PERÚ, EL                      ",ESTRANGER,5
980,2023,"PERÚ, EL                      ",ESTRANGER,4
981,2011,POLÒNIA                       ,ESTRANGER,6
982,2012,POLÒNIA                       ,ESTRANGER,6
983,2013,POLÒNIA                       ,ESTRANGER,2
984,2014,POLÒNIA                       ,ESTRANGER,4
985,2015,POLÒNIA                       ,ESTRANGER,3
986,2016,POLÒNIA                       ,ESTRANGER,1
987,2017,POLÒNIA                       ,ESTRANGER,1
988,2018,POLÒNIA                       ,ESTRANGER,1
989,2020,POLÒNIA                       ,ESTRANGER,2
990,2022,POLÒNIA                       ,ESTRANGER,1
991,2023,POLÒNIA                       ,ESTRANGER,1
992,2011,PORTUGAL                      ,ESTRANGER,1
993,2012,PORTUGAL                      ,ESTRANGER,1
994,2013,PORTUGAL                      ,ESTRANGER,4
995,2014,PORTUGAL                      ,ESTRANGER,6
996,2015,PORTUGAL                      ,ESTRANGER,2
997,2016,PORTUGAL                      ,ESTRANGER,2
998,2017,PORTUGAL                      ,ESTRANGER,1
999,2018,PORTUGAL                      ,ESTRANGER,6
1000,2019,PORTUGAL                      ,ESTRANGER,4
1001,2020,PORTUGAL                      ,ESTRANGER,5
1002,2021,PORTUGAL                      ,ESTRANGER,1
1003,2011,"REGNE UNIT, EL                ",ESTRANGER,2
1004,2012,"REGNE UNIT, EL                ",ESTRANGER,4
1005,2013,"REGNE UNIT, EL                ",ESTRANGER,1
1006,2014,"REGNE UNIT, EL                ",ESTRANGER,3
1007,2015,"REGNE UNIT, EL                ",ESTRANGER,5
1008,2016,"REGNE UNIT, EL                ",ESTRANGER,7
1009,2017,"REGNE UNIT, EL                ",ESTRANGER,7
1010,2018,"REGNE UNIT, EL                ",ESTRANGER,19
1011,2019,"REGNE UNIT, EL                ",ESTRANGER,11
1012,2020,"REGNE UNIT, EL                ",ESTRANGER,1
1013,2021,"REGNE UNIT, EL                ",ESTRANGER,4
1014,2022,"REGNE UNIT, EL                ",ESTRANGER,3
1015,2011,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,11
1016,2012,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,9
1017,2013,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,16
1018,2014,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,7
1019,2015,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,6
