﻿_id,CARRERS_CODI,CARRERS_TIPUS_VIA,CARRERS_NOM_OFICIAL,CARRERS_NOM18
488,3130,CA,SANT CELONI,DE SANT CELONI
489,3140,CA,SANT CUGAT,DE SANT CUGAT
490,3155,CA,SANT FELIU DE LLOBREGAT,DE SANT FELIU DE LLOBREGAT
491,3160,CA,SANT FERRAN,DE SANT FERRAN
492,3165,PA,SANT FERRAN,DE SANT FERRAN
493,3170,CA,SANT HONORAT,DE SANT HONORAT
494,3175,CA,SANT JORDI,DE SANT JORDI
495,3190,CA,SANT LLUÍS,DE SANT LLUÍS
496,3195,CA,SANT MARC,DE SANT MARC
497,3200,CA,SANT MATEU,DE SANT MATEU
498,3205,PL,SANT MIQUEL,DE SANT MIQUEL
499,3210,PL,SANT OLEGUER,DE SANT OLEGUER
500,3215,CA,SANT PERE,DE SANT PERE
501,3220,CA,SANT RAIMON DE PENYAFORT,DE SANT RAIMON DE PENYAFORT
502,3225,PL,SANT RAMON,DE SANT RAMON
503,3230,CA,SANT ANTONI,DE SANT ANTONI
504,3235,CA,SANT ANTONI M. CLARET,DE SANT ANTONI M. CLARET
505,3240,CA,SANT CRISTÒFOL,DE SANT CRISTÒFOL
506,3245,CA,SANT DOMÈNEC,DE SANT DOMÈNEC
507,3250,CA,SANT FRANCESC,DE SANT FRANCESC
508,3255,CA,SANT GAIETÀ,DE SANT GAIETÀ
509,3260,CA,SANT GENÍS,DE SANT GENÍS
510,3265,CA,SANT IGNASI,DE SANT IGNASI
511,3270,CA,SANT ILDEFONS,DE SANT ILDEFONS
512,3275,CA,SANT ISIDRE,DE SANT ISIDRE
513,3280,CA,SANT JAUME,DE SANT JAUME
514,3285,CA,SANT JOAN,DE SANT JOAN
515,3286,PA,SANT JOAN,DE SANT JOAN
516,3290,CA,SANT JOSEP,DE SANT JOSEP
517,3295,CA,SANT LEOPOLD,DE SANT LEOPOLD
518,3300,CA,SANT LLORENÇ,DE SANT LLORENÇ
519,3301,CA,FIÑANA,DE FIÑANA
520,3305,CA,SANT MARIAN,DE SANT MARIAN
521,3315,RM,SANT NEBRIDI,DE SANT NEBRIDI
522,3316,CA,SANT PAU,DE SANT PAU
523,3319,CA,SANT QUIRZE (LF),DE SANT QUIRZE (LF)
524,3320,CA,SANT QUIRZE,DE SANT QUIRZE
525,3321,CA,SANT RAFAEL,DE SANT RAFAEL
526,3330,CA,SANT SEBASTIÀ,DE SANT SEBASTIÀ
527,3335,CA,SANT VALENTÍ,DE SANT VALENTÍ
528,3340,CA,SANTA CECÍLIA,DE SANTA CECÍLIA
529,3345,AV,SANTA EULÀLIA,DE SANTA EULÀLIA
530,3350,CA,SANTA AGNÈS,DE SANTA AGNÈS
531,3355,CA,SANTA LLÚCIA,DE SANTA LLÚCIA
532,3360,CA,SANTA MAGDALENA,DE SANTA MAGDALENA
533,3365,PA,SANTA MAGDALENA,DE SANTA MAGDALENA
534,3370,GR,SANTA MARGARIDA,DE SANTA MARGARIDA
535,3375,CA,SANTA MARGARIDA,DE SANTA MARGARIDA
536,3380,CA,SANTA M. DE MAZZAREL.LO,DE SANTA M. DE MAZZAREL.LO
537,3385,CA,SANTA MARTA,DE SANTA MARTA
538,3390,CA,SANTA TERESA,DE SANTA TERESA
539,3395,CA,SANTANDER,DE SANTANDER
540,3400,CA,SANTIAGO RUSIÑOL,DE SANTIAGO RUSIÑOL
541,3405,CA,SANT TOMÀS,DE SANT TOMÀS
542,3406,PL,POLIOL,DEL POLIOL
543,3407,PC,SARAGOSSA,DE SARAGOSSA
544,3416,CA,SARDENYA,DE SARDENYA
545,3417,CA,SATURN,DE SATURN
546,3425,CA,SEGÒVIA,DE SEGÒVIA
547,3430,CA,SEGRE,DEL SEGRE
548,3440,CA,SELVA,DE LA SELVA
549,3441,CA,SENEGAL,DEL SENEGAL
550,3445,CA,SENTMENAT,DE SENTMENAT
551,3450,CA,SEU D URGELL,DE LA SEU D URGELL
552,3455,CA,SERRANO,DE SERRANO
553,3460,CA,SEVILLA,DE SEVILLA
554,3465,CA,SICÍLIA,DE SICÍLIA
555,3470,CA,SIERRA NEVADA,DE SIERRA NEVADA
556,3475,PL,SEGLE XX,DEL SEGLE XX
557,3480,CA,SIL,DEL SIL
558,3485,CA,SIMEÓ GARCÍA,DE SIMEÓ GARCÍA
559,3490,CA,SINDICAT,DEL SINDICAT
560,3495,CA,SITGES,DE SITGES
561,3500,CA,SOCIETAT,DE LA SOCIETAT
562,3505,CA,SÒCRATES,DE SÒCRATES
563,3510,CA,SOL,DEL SOL
564,3515,CA,SOLER I DIFFENT,DE SOLER I DIFFENT
565,3520,CA,SOLER I PALET,DE SOLER I PALET
566,3525,CA,SOLSONA,DE SOLSONA
567,3535,CA,SÒRIA,DE SÒRIA
568,3541,CA,SUDAN,DEL SUDAN
569,3545,CA,SUÈCIA,DE SUÈCIA
570,3550,PA,SUÏSSA,DE SUÏSSA
571,3555,CA,SURIS,DE SURIS
572,3570,CA,TALAMANCA,DE TALAMANCA
573,3575,CA,PABLO IGLESIAS,DE PABLO IGLESIAS
574,3576,CA,TANZÀNIA,DE TANZÀNIA
575,3580,CA,TARRAGONA,DE TARRAGONA
576,3585,CA,TÀRREGA,DE TÀRREGA
577,3590,CA,TEATRE,DEL TEATRE
578,3591,CA,TEIDE,DEL TEIDE
579,3600,CA,FREDERIC MOMPOU,DE FREDERIC MOMPOU
580,3605,CA,TER,DEL TER
581,3610,CA,TERQUE,DE TERQUE
582,3615,CA,TEROL,DE TEROL
583,3616,AV,TÈXTIL,DEL TÈXTIL
584,3620,CA,TIBIDABO,DEL TIBIDABO
585,3621,CA,TIL.LA,DE LA TIL.LA
586,3625,CA,TOBELLA PI DE LA SERRA,DE TOBELLA PI DE LA SERRA
587,3635,CA,TORDERA,DE LA TORDERA
588,3636,CA,TORMES,DEL TORMES
589,3640,CA,TORRE,DE LA TORRE
590,3641,PL,TORRE DEL CASTELL-PALAU,DE LA TORRE DEL CASTELL-PALAU
591,3645,CA,ANTONI TORRELLA,D  ANTONI TORRELLA
592,3646,MA,CAN TORRELLA,DE CAN TORRELLA
593,3650,CA,TORRENT,DEL TORRENT
594,3655,CA,TORRENT DE VALLPARADÍS,DEL TORRENT DE VALLPARADÍS
595,3660,RM,LES FONTS,DE LES FONTS
596,3665,CA,TORRENT D EN PERE PARRES,DEL TORRENT D EN PERE PARRES
597,3670,CA,TORTOSA,DE TORTOSA
598,3675,CA,TOSSA,DE TOSSA
599,1260,CA,FORJA,DE LA FORJA
600,1265,CA,FORMENTERA,DE FORMENTERA
601,1270,CA,FORN,DEL FORN
602,1275,CA,FORNOT,DEL FORNOT
603,1285,CA,FRANÇA,DE FRANÇA
604,1286,RM,FRANCESC MACIÀ,DE FRANCESC MACIÀ
605,1290,CA,FRANCISCO DE VITORIA,DE FRANCISCO DE VITORIA
606,1295,CA,FRANCESC OLLER,DE FRANCESC OLLER
607,1300,CA,FRANCESC SALVANS,DE FRANCESC SALVANS
608,1305,CA,FRANC COMTAT,DEL FRANC COMTAT
609,1310,CA,FRANCOLÍ,DEL FRANCOLÍ
610,1320,CA,FRATERNITAT,DE LA FRATERNITAT
611,1330,CA,FRA BONAVENTURA GRAN,DE FRA BONAVENTURA GRAN
612,1335,CA,FRONTÓ,DEL FRONTÓ
613,1336,CA,GABON,DEL GABON
614,1337,CA,GABRIEL QUEROL,DE GABRIEL QUEROL
615,1340,CA,GALÍCIA,DE GALÍCIA
616,1345,CA,GALILEU,DE GALILEU
617,1350,PA,PAÍS DE GAL.LES,DEL PAÍS DE GAL.LES
618,1355,CA,GALVANI,DE GALVANI
619,1360,CA,GALLIFA,DE GALLIFA
620,1365,CA,GANDESA,DE GANDESA
621,1366,CA,GARBÍ,DEL GARBÍ
622,1370,CA,GARCIA HUMET,DE GARCIA HUMET
623,1375,CA,JOSEP-VICENÇ FOIX,DE JOSEP-VICENÇ FOIX
624,1380,CA,GARONA,DE LA GARONA
625,1395,CA,GASÒMETRE,DEL GASÒMETRE
626,1400,CA,GAUDÍ,DE GAUDÍ
627,1405,PA,TETE MONTOLIU,DE TETE MONTOLIU
628,1411,CA,GÈMINIS,DE GÈMINIS
629,1412,CA,GAIÀ,DEL GAIÀ
630,1415,CA,ALEXANDRE GALÍ,D  ALEXANDRE GALÍ
631,1420,CA,GENERAL MILANS DEL BOSCH,DEL GENERAL MILANS DEL BOSCH
632,1425,CA,GENERAL MORAGUES,DEL GENERAL MORAGUES
633,1430,CA,PARÍS,DE PARÍS
634,1446,CA,GENIL,DEL GENIL
635,1450,CA,GERANI,DEL GERANI
636,1455,CA,GIRONA,DE GIRONA
637,1460,CA,GIBERT,DE GIBERT
638,1465,RN,PONENT,DE PONENT
639,1470,CA,GIJÓN,DE GIJÓN
640,1475,CA,GINESTA,DE LA GINESTA
641,1480,CA,GIRALT I SERRÀ,DE GIRALT I SERRÀ
642,1485,CA,GIRA-SOL,DEL GIRA-SOL
643,1495,AV,GLÒRIES CATALANES,DE LES GLÒRIES CATALANES
644,1500,CA,GOLETA,DE LA GOLETA
645,1510,CA,GRANADA,DE GRANADA
646,1515,CA,GRANERA,DE GRANERA
647,1520,CA,GRÀNIUS,DE GRÀNIUS
648,1530,CA,GRÈCIA,DE GRÈCIA
649,1531,CA,GREGAL,DEL GREGAL
650,1535,CA,GUADALAJARA,DE GUADALAJARA
651,1545,CA,GUADALHORCE,DEL GUADALHORCE
652,1550,CA,GUADALQUIVIR,DEL GUADALQUIVIR
653,1555,PA,GUADARRAMA,DEL GUADARRAMA
654,1560,CA,GUADIANA,DEL GUADIANA
655,1575,CA,GUILLEM DE MUNTANYANS,DE GUILLEM DE MUNTANYANS
656,1580,CA,GUINEA,DE LA GUINEA
657,1585,CA,GUIPÚSCOA,DE GUIPÚSCOA
658,1590,CA,GUTENBERG,DE GUTENBERG
659,1591,CA,HÈRCULES,D  HÈRCULES
660,1595,CA,GERMÀ JOAQUIM,DEL GERMÀ JOAQUIM
661,1600,CA,GERMANS PINZÓN,DELS GERMANS PINZÓN
662,1605,CA,HERNÁN CORTÉS,D  HERNÁN CORTÉS
663,1610,CA,HISPANITAT,DE LA HISPANITAT
664,1615,CA,HISTORIADOR CARDÚS,DE L  HISTORIADOR CARDÚS
665,1620,CA,HOQUEI,DE L  HOQUEI
666,1630,CA,HORTÈNSIA,DE L  HORTÈNSIA
667,1640,CA,HUELVA,DE HUELVA
668,1650,CA,IBÁÑEZ DE ALDECOA,D  IBÁÑEZ DE ALDECOA
669,1655,CA,EIVISSA,D  EIVISSA
670,1665,CA,IGNASI IGLÉSIAS,D  IGNASI IGLÉSIAS
671,1670,CA,IGUALADA,D  IGUALADA
672,1675,CA,IGUALTAT,DE LA IGUALTAT
673,1680,CA,INDEPENDÈNCIA,DE LA INDEPENDÈNCIA
674,1685,CA,INDÚSTRIA,DE LA INDÚSTRIA
675,1690,PL,IMMACULADA,DE LA IMMACULADA
676,1695,CA,ISAAC PERAL,D  ISAAC PERAL
677,1725,CA,JACINT ELIAS,DE JACINT ELIAS
678,1730,AV,JACQUARD,DE JACQUARD
679,1735,CA,JAÉN,DE JAÉN
680,1740,AV,JAUME I,DE JAUME I
681,1745,CA,JALÓN,DEL JALÓN
682,1750,CA,JAUME CANTARER,DE JAUME CANTARER
683,1751,PL,JAUME JOVER,DE JAUME JOVER
684,1754,PS,JOAN MIRÓ,DE JOAN MIRÓ
685,1755,CA,JEREZ,DE JEREZ
686,1756,CA,JILOCA,DEL JILOCA
687,1760,CA,JOAQUIN COSTA,DE JOAQUIN COSTA
688,1765,CA,JOAQUIM DE PAZ,DE JOAQUIM DE PAZ
689,1770,AV,JOAQUIM DE SAGRERA,DE JOAQUIM DE SAGRERA
690,1775,PL,JOSEP FREIXA I ARGEMÍ,DE JOSEP FREIXA I ARGEMÍ
691,1780,CA,JOSEP MARIA PALAU,DE JOSEP MARIA PALAU
692,1785,CA,JOSEP O. MAURI POAL,DE JOSEP O. MAURI POAL
693,1790,PA,JOSEP O. MAURI POAL,DE JOSEP O. MAURI POAL
694,1791,PL,JOSEP PLA,DE JOSEP PLA
695,1795,CA,COSIDORES,DE LES COSIDORES
696,1796,AV,JOSEP TARRADELLAS,DE JOSEP TARRADELLAS
697,1800,CA,JOAN ABELLÓ I BUFÍ,DE JOAN ABELLÓ I BUFÍ
698,1805,CA,JOAN D ÀUSTRIA,DE JOAN D ÀUSTRIA
699,1810,CA,JOAN DUCH,DE JOAN DUCH
700,1815,CA,JOAN MONPEÓ,DE JOAN MONPEÓ
701,1816,PL,JOAN SANTAMARIA,DE JOAN SANTAMARIA
702,1825,CA,JOAN XXIII,DE JOAN XXIII
703,1830,CA,XÚQUER,DEL XÚQUER
704,1836,CA,JÚPITER,DE JÚPITER
705,1837,CA,KENYA,DE KENYA
706,1840,CA,AUTONOMIA,DE L  AUTONOMIA
707,1842,AU,,AUTOPISTA C-58 
708,1845,CA,ESGLÉSIA,DE L  ESGLÉSIA
709,1846,CA,ESPÍGOL,DE L  ESPÍGOL
710,1850,PL,ESTACIÓ DEL NORD,DE L  ESTACIÓ DEL NORD
711,1851,CA,EUCALIPTUS,DE L  EUCALIPTUS
712,1855,CA,INFANT MARTÍ,DE L  INFANT MARTÍ
713,1860,PL,ONZE DE SETEMBRE,DE L  ONZE DE SETEMBRE
714,1865,AV,LACETÀNIA,DE LACETÀNIA
715,1870,PL,LAUREÀ BARRAU,DE LAUREÀ BARRAU
716,1875,CA,LAVOISIER,DE LAVOISIER
717,1880,CA,LLEÓ,DE LLEÓ
718,1885,CA,LLEÓ XIII,DE LLEÓ XIII
719,1890,CA,LEPANT,DE LEPANT
720,1895,CA,LLEIDA,DE LLEIDA
721,1900,CA,LETUR,DE LETUR
722,1901,CA,LÍBIA,DE LÍBIA
723,1902,CA,LIBRA,DE LIBRA
724,1905,CA,LINARES,DE LINARES
725,1915,CA,LINNÉ,DE LINNÉ
726,1920,CA,LLIRI,DEL LLIRI
727,1922,PS,LLUÍS MUNCUNILL,DE LLUÍS MUNCUNILL
728,1925,CA,LOGRONYO,DE LOGRONYO
729,1935,CA,LUGO,DE LUGO
730,1940,CA,LLUNA,DE LA LLUNA
731,1945,PA,LUXEMBURG,DE LUXEMBURG
732,1946,CA,LLEVANT,DEL LLEVANT
733,1950,CA,LLIBERTAT,DE LA LLIBERTAT
734,1960,AV,MADRID,DE MADRID
735,1965,CA,MAESTRAT,DEL MAESTRAT
736,1970,PL,MESTRE SERRAT,DEL MESTRE SERRAT
737,1974,CA,MANYANS,DELS MANYANS
738,1975,CA,MESTRE TRIAS,DEL MESTRE TRIAS
739,1976,CA,MITJAIRES,DELS MITJAIRES
740,1985,CA,MAGALLANES,DE MAGALLANES
741,1990,PL,MAGNÒLIES,DE LES MAGNÒLIES
742,1995,CA,MAÓ,DE MAÓ
743,2000,CA,,MAJOR 
744,2005,CA,,MAJOR DE SANT PERE 
745,2010,CA,MÀLAGA,DE MÀLAGA
746,2015,PA,MALTA,DE MALTA
747,2020,CA,MALLORCA,DE MALLORCA
748,2030,CA,MANUEL DE FALLA,DE MANUEL DE FALLA
749,2031,CA,MANXA,DE LA MANXA
750,2035,CA,MAÑÉ I FLAQUER,DE MAÑÉ I FLAQUER
751,2040,PL,MARAGALL,DE MARAGALL
752,2045,CA,MARE DE DÉU DELS ÀNGELS,DE LA MARE DE DÉU DELS ÀNGELS
753,2055,CA,MARCONI,DE MARCONI
754,2060,CA,MARESME,DEL MARESME
755,2061,CA,MARGARIDA,DE LA MARGARIDA
756,2065,CA,MARIA AUXILIADORA,DE MARIA AUXILIADORA
757,2070,CA,MARIÀ BENLLIURE,DE MARIÀ BENLLIURE
758,2075,CA,MARIÀ SOLÀ,DE MARIÀ SOLÀ
759,2080,CA,MARINEL.LO BOSCH,DE MARINEL.LO BOSCH
760,2085,CA,MARQUÈS DE COMILLAS,DEL MARQUÈS DE COMILLAS
761,2086,CA,MARROC,DEL MARROC
762,2090,CA,MART,DE MART
763,2095,CA,MARTÍ DÍEZ,DE MARTÍ DÍEZ
764,2105,CR,MARTORELL,DE MARTORELL
765,2110,CA,MAS ADEI,DEL MAS ADEI
766,2115,CA,MASIA,DE LA MASIA
767,2125,CR,MATADEPERA,DE MATADEPERA
768,2126,PS,MATADEPERA,DE MATADEPERA
769,2130,CA,MATAGALLS,DEL MATAGALLS
770,2134,CA,MATIES ROCA,DE MATIES ROCA
771,2140,CA,JOSEP LLIMONA,DE JOSEP LLIMONA
772,2155,CA,MENÉNDEZ Y PELAYO,DE MENÉNDEZ Y PELAYO
773,2160,CA,MENORCA,DE MENORCA
774,2161,CA,MERCURI,DE MERCURI
775,2162,CA,MESTRAL,DEL MESTRAL
776,2163,CA,MIGJORN,DEL MIGJORN
777,2164,PL,MIGUEL HERNÁNDEZ,DE MIGUEL HERNÁNDEZ
778,2165,CA,MIQUEL ÀNGEL,DE MIQUEL ÀNGEL
779,2166,CA,MENTA,DE LA MENTA
780,2170,CA,MIQUEL PALOMARES,DE MIQUEL PALOMARES
781,2175,CA,MIQUEL SERVET,DE MIQUEL SERVET
782,2180,CA,MILLARS,DEL MILLARS
783,2181,CA,MIMOSA,DE LA MIMOSA
784,2195,CA,MINA,DE LA MINA
785,2200,CA,MIÑO,DEL MIÑO
786,4000,CA,JOSEP MARIMON,DE JOSEP MARIMON
787,4005,CA,WALT DISNEY,DE WALT DISNEY
788,4010,CA,WATT,DE WATT
789,4011,CA,ANOIA,DE L  ANOIA
790,4012,CA,LLOBREGAT,DEL LLOBREGAT
791,4015,CA,WILSON,DE WILSON
792,4020,CA,ZAMORA,DE ZAMORA
793,4025,CA,SARAGOSSA,DE SARAGOSSA
794,4030,CA,ZULOAGA,DE ZULOAGA
795,4050,MA,,CAN PARELLADA 
796,4052,CR,SABADELL A LA MANCOMUNITAT,DE SABADELL A LA MANCOMUNITAT
797,4053,CM,CAN RIBES,DE CAN RIBES
798,4055,CM,LA GRANJA,DE LA GRANJA
799,4060,PU,,CA N AMAT DE LA MUNTANYA 
800,4061,DS,,CAN FONOLLET 
801,4062,DS,CAN MATA,DE CAN MATA
802,4063,DS,CAN MISSERT,DE CAN MISSERT
803,4068,UR,,PONT DE VACARISSES 
804,4069,UR,,TORRE MONT REPÒS 
805,4070,DS,,LA PINEDA 
806,4073,UR,MAS ESCAIOL,DEL MAS ESCAIOL
807,4074,DS,,CAN CARBONELL 
808,4076,UR,,VIL.LA JOAQUIMA 
809,4077,UR,,PLA DEL BON AIRE 
810,4078,UR,,VIL.LA TORREDEMER 
811,4080,UR,,TORRE RIBAUDI 
812,4081,UR,,PARTIDA DE L ARMENTERA 
813,4082,DS,,TORRE MOSSÈN HOMS 
814,4083,UR,,ESCOLA FÀTIMA 
815,4084,UR,,CAN CANDI 
816,4085,UR,,CAN CARDÚS 
817,4086,MA,,CAN MONTLLOR 
818,4089,DS,,LA BETZUCA 
819,4090,DS,,CAN SALES 
820,4091,UR,,HOSPITAL TÒRAX 
821,4093,UR,,CAN POAL 
822,4094,DS,,CAN BONDIA 
823,4096,CM,GRÍPIA,DE LA GRÍPIA
824,4097,UR,,CEMENTIRI 
825,4098,DS,,TORREBONICA 
826,4099,MA,,CAN BOGUNYÀ 
827,4100,DS,,PLA DE LA GUITARD 
828,4101,UR,,GRANJA PIQUÉ 
829,4102,MA,,CAN BADIELLA 
830,4103,PG,,ELS BELLOTS 
831,4107,UR,,TORRE COMELLAS 
832,4108,UR,,VIL.LA FAUSTINA 
833,4116,CA,NÀPOLS,DE NÀPOLS
834,4117,CR,TALAMANCA,DE TALAMANCA
835,4118,CA,FONT,DE LA FONT
836,4119,CM,CAN CARBONELL,DE CAN CARBONELL
837,4125,CM,CAN FARCAN,DE CAN FARCAN
838,4180,CR,,NACIONAL 150 
839,4990,CA,ESCULTORA,DE L  ESCULTORA
840,5001,MC,,INDEPENDÈNCIA 
841,5002,MC,,SANT PERE 
842,5004,MC,,GR.SANT LLORENÇ 
843,5006,DS,,PLA DEL CIRE 
844,5007,MA,,CAN PLANELL 
845,5008,AV,CAN JOFRESA,DE CAN JOFRESA
846,5009,PL,CAN TUSELL,DE CAN TUSELL
847,5010,PL,CAN BOSC DE BASEA,DE CAN BOSC DE BASEA
848,5011,PL,AJUNTAMENT,DE L  AJUNTAMENT
849,5012,PL,JARDINS DE J.VICENS VIVES,DELS JARDINS DE J.VICENS VIVES
850,5013,CA,TREN DE BAIX,DEL TREN DE BAIX
851,5014,MA,,CAN BONVILAR 
852,5015,UR,,CAN CASANOVES 
853,5016,PL,FONT DEL COMÚ,DE LA FONT DEL COMÚ
854,5017,DS,,CAN COSTA 
855,5018,P ,SANT JORDI,DE SANT JORDI
856,5100,CM,CA N AMAT,DE CA N AMAT
857,5101,CM,FONT DE L ESPARDENYERA,DE LA FONT DE L ESPARDENYERA
858,5102,PA,MATADEPERA,DE MATADEPERA
859,5104,CA,ALGÈRIA,D  ALGÈRIA
860,5500,CA,FOC,DEL FOC
861,5501,CA,AIRE,DE L  AIRE
862,5502,CA,AIGUA,DE L  AIGUA
863,5503,CA,TERRA,DE LA TERRA
864,5504,PL,CAN PALET,DE CAN PALET
865,5505,CA,JOAN ARTIGUES,DE JOAN ARTIGUES
866,5506,PL,TERRASSA INDUSTRIAL,DE LA TERRASSA INDUSTRIAL
867,5507,CA,ROSA SABATER,DE ROSA SABATER
868,5508,CM,,VELL D ULLASTRELL 
869,5509,CA,TORRENT DEL SALT,DEL TORRENT DEL SALT
870,5510,CA,FONT DEL FERRO,DE LA FONT DEL FERRO
871,5511,CA,TORRENT FONDO,DEL TORRENT FONDO
872,5512,CA,VISTA ALEGRE,DE VISTA ALEGRE
873,5513,CA,SANT JERONI,DE SANT JERONI
874,5514,PL,PAU,DE LA PAU
875,5515,CA,ÀLIGA,DE L  ÀLIGA
876,5516,CA,ALOSA,DE L  ALOSA
877,5517,CA,ASTOR,DE L  ASTOR
878,5518,CA,BALLESTER,DEL BALLESTER
879,5519,CA,CADERNERA,DE LA CADERNERA
880,5520,CA,ESTORNELL,DE L  ESTORNELL
881,5521,CA,FALCIOT,DEL FALCIOT
882,5522,CA,GAVINA,DE LA GAVINA
883,5523,CA,GUATLLA,DE LA GUATLLA
884,5524,CA,MALLERENGA,DE LA MALLERENGA
885,5525,CA,MERLA,DE LA MERLA
886,5526,CA,MUSSOL,DEL MUSSOL
887,5527,CA,ORENETA,DE L  ORENETA
888,5528,CA,PARDAL,DEL PARDAL
889,197,PL,ARQ.COLL I BACARDÍ,DE L  ARQ.COLL I BACARDÍ
890,712,CA,COLL D ERES,DEL COLL D ERES
891,895,PL,ENRIC GRANADOS,D  ENRIC GRANADOS
892,1170,CA,FALSET,DE FALSET
893,1651,PL,IBÈRIA,D  IBÈRIA
894,2135,CA,MATARÓ,DE MATARÓ
895,2740,PL,CREU GRAN,DE LA CREU GRAN
896,2860,CA,RAGOL,DE RAGOL
897,3415,PL,SARDANA,DE LA SARDANA
898,3755,CA,VACARISSES,DE VACARISSES
899,5551,PL,ANÒNIMA,DE L  ANÒNIMA
900,5583,PL,QUADRA DE VALLPARADÍS,DE LA QUADRA DE VALLPARADÍS
901,5607,PL,GUERALDES,DE LES GUERALDES
902,5019,P ,VALLPARADÍS,DE VALLPARADÍS
903,60,CA,ALBÉNIZ,D  ALBÉNIZ
904,466,CA,CAMERUN,DEL CAMERUN
905,502,CA,CANAL DEL FORN DEL CARGOL,DE L CANAL DEL FORN DEL CARGOL
906,575,CA,CASP,DE CASP
907,1225,CA,FLORESTA,DE LA FLORESTA
908,1280,CA,FRAGA,DE FRAGA
909,1645,CA,OSCA,D  OSCA
910,3145,CA,SANT DAMIÀ,DE SANT DAMIÀ
911,955,PA,DINAMARCA,DE DINAMARCA
912,1757,PL,JOAN MIRÓ,DE JOAN MIRÓ
913,1838,PL,ALZINA,DE L  ALZINA
914,1910,PA,LINEA,DE LA LINEA
915,2136,PL,MAURINA,DE LA MAURINA
916,2362,PA,NARCÍS OLLER,DE NARCÍS OLLER
917,2640,PA,PERE COMERMA,DE PERE COMERMA
918,3310,PA,SAN MARINO,DE SAN MARINO
919,3601,PL,TECNOLOGIA,DE LA TECNOLOGIA
920,5533,CA,TALLAROL,DEL TALLAROL
921,5608,PL,DORÉ,DEL DORÉ
922,5624,PL,DRETS HUMANS,DELS DRETS HUMANS
923,5625,CA,BADAJOZ,DE BADAJOZ
924,5626,CA,SANT MUÇ,DE SANT MUÇ
925,5627,CA,TORRE IBÈRICA,DE LA TORRE IBÈRICA
926,5628,CA,PUIG DEL CANYET,DEL PUIG DEL CANYET
927,5629,CA,PUIG DE VIASTRELLA,DEL PUIG DE VIASTRELLA
928,5630,CA,CAMÍ DE LA CREU DE CONILL,DEL CAMÍ DE LA CREU DE CONILL
929,5631,CA,MAS ARÚS,DEL MAS ARÚS
930,5632,CA,TORRENT DE CAN GUITARD,DEL TORRENT DE CAN GUITARD
931,5633,CM,FONT DEL MOREU,DE LA FONT DEL MOREU
932,5634,CM,MARTINES,DE LES MARTINES
933,5635,CA,FONT DE PAU BOADA,DE FONT DE PAU BOADA
934,5636,CM,TORRENT DE MONTCAI,DEL TORRENT DE MONTCAI
935,5637,CA,MAS DE MIRESSES,DEL MAS DE MIRESSES
936,5638,CM,FONT DE LA PLATA,DE LA FONT DE LA PLATA
937,5639,CA,CARENA DEL MAS BELLVER,DE LA CARENA DEL MAS BELLVER
938,5640,CA,CAN MAS,DE CAN MAS
939,5641,CA,TORRENT DE SAVALL,DEL TORRENT DE SAVALL
940,5642,CA,MAS DE LA MORADA,DEL MAS DE LA MORADA
941,5643,CA,CARBONELLES,DE LES CARBONELLES
942,5644,CA,FONT DE SANTA TERESA,DE LA FONT DE SANTA TERESA
943,5645,CA,TORRENT DE JONCAR,DEL TORRENT DE JONCAR
944,5646,CA,MAS DE BORRELLES,DEL MAS DE BORRELLES
945,5647,CA,MAS DE CANET,DEL MAS DE CANET
946,5648,CA,LLEBRE,DE LA LLEBRE
947,5649,CA,MAS DE LES ALZINES,DEL MAS DE LES ALZINES
948,5650,CM,TEIXÓ,DEL TEIXÓ
949,5651,CA,CAN SANTFELIU,DE CAN SANTFELIU
950,5652,CA,SENGLAR,DEL SENGLAR
951,5653,CA,DAINA,DE LA DAINA
952,5654,CA,SESCOMES,DE SESCOMES
953,5655,CA,CAMP DE LES CIRERES,DEL CAMP DE LES CIRERES
954,5656,CM,CAN CURET,DE CAN CURET
955,5657,CA,MAS BRANCA,DEL MAS BRANCA
956,5658,CA,FONT DEL RODÓ,DE LA FONT DEL RODÓ
957,5659,PL,ROSALÍA DE CASTRO,DE ROSALÍA DE CASTRO
958,5660,PL,VAPOR MONSET,DEL VAPOR MONSET
959,5661,PA,VAPOR DE LA COMPANYIA,DEL VAPOR DE LA COMPANYIA
960,5662,PL,VAPOR VENTALLÓ,DEL VAPOR VENTALLÓ
961,5663,PL,JOSEFINES,DE LES JOSEFINES
962,5664,PL,MANEL MAÑAS,DE MANEL MAÑAS
963,5665,PA,TORRENT MITGER,DEL TORRENT MITGER
964,5666,PL,MIQUEL UTGÉS,DE MIQUEL UTGÉS
965,5667,CM,TICO,DE TICO
966,5668,CA,FERROVIARIS,DELS FERROVIARIS
967,5669,CA,NOTARI BADIA,DEL NOTARI BADIA
968,5670,CA,JOAN BAPTISTA GALÍ,DE JOAN BAPTISTA GALÍ
969,5671,PA,TORRENT DE LES GUERALDES,DEL TORRENT DE LES GUERALDES
970,5672,CA,CASTRO DEL RÍO,DE CASTRO DEL RÍO
971,5673,CA,SERÓN,DE SERÓN
972,5674,CA,PAU AYMERICH,DE PAU AYMERICH
973,5675,PL,CAN MONTLLOR,DE CAN MONTLLOR
974,5676,P ,COGULLADA,DE LA COGULLADA
