﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
511,2015,RÚSSIA                        ,ESPANYA,1
512,2016,RÚSSIA                        ,ESPANYA,1
513,2017,RÚSSIA                        ,ESPANYA,1
514,2022,RÚSSIA                        ,ESPANYA,1
515,2023,RÚSSIA                        ,ESPANYA,1
516,2014,"SENEGAL, EL                   ",ESPANYA,5
517,2015,"SENEGAL, EL                   ",ESPANYA,2
518,2016,"SENEGAL, EL                   ",ESPANYA,1
519,2017,"SENEGAL, EL                   ",ESPANYA,1
520,2018,"SENEGAL, EL                   ",ESPANYA,1
521,2019,"SENEGAL, EL                   ",ESPANYA,3
522,2020,"SENEGAL, EL                   ",ESPANYA,1
523,2021,"SENEGAL, EL                   ",ESPANYA,4
524,2023,"SENEGAL, EL                   ",ESPANYA,8
525,2012,SINGAPUR                      ,ESPANYA,4
526,2014,SINGAPUR                      ,ESPANYA,3
527,2016,SINGAPUR                      ,ESPANYA,4
528,2017,SINGAPUR                      ,ESPANYA,4
529,2019,SINGAPUR                      ,ESPANYA,1
530,2020,SINGAPUR                      ,ESPANYA,2
531,2011,SUD-ÀFRICA                    ,ESPANYA,2
532,2020,SUD-ÀFRICA                    ,ESPANYA,1
533,2013,"SUDAN, EL                     ",ESPANYA,1
534,2011,SUÈCIA                        ,ESPANYA,2
535,2012,SUÈCIA                        ,ESPANYA,2
536,2013,SUÈCIA                        ,ESPANYA,4
537,2015,SUÈCIA                        ,ESPANYA,3
538,2016,SUÈCIA                        ,ESPANYA,2
539,2017,SUÈCIA                        ,ESPANYA,1
540,2018,SUÈCIA                        ,ESPANYA,8
541,2019,SUÈCIA                        ,ESPANYA,1
542,2020,SUÈCIA                        ,ESPANYA,7
543,2021,SUÈCIA                        ,ESPANYA,2
544,2022,SUÈCIA                        ,ESPANYA,3
545,2023,SUÈCIA                        ,ESPANYA,4
546,2011,SUÏSSA                        ,ESPANYA,5
547,2012,SUÏSSA                        ,ESPANYA,3
548,2013,SUÏSSA                        ,ESPANYA,10
549,2014,SUÏSSA                        ,ESPANYA,29
550,2015,SUÏSSA                        ,ESPANYA,18
551,2016,SUÏSSA                        ,ESPANYA,18
552,2017,SUÏSSA                        ,ESPANYA,21
553,2018,SUÏSSA                        ,ESPANYA,4
554,2019,SUÏSSA                        ,ESPANYA,21
555,2020,SUÏSSA                        ,ESPANYA,8
556,2021,SUÏSSA                        ,ESPANYA,10
557,2022,SUÏSSA                        ,ESPANYA,11
558,2023,SUÏSSA                        ,ESPANYA,20
559,2024,SUÏSSA                        ,ESPANYA,4
560,2013,TAILÀNDIA                     ,ESPANYA,1
561,2015,TAILÀNDIA                     ,ESPANYA,1
562,2017,TAILÀNDIA                     ,ESPANYA,1
563,2018,TAILÀNDIA                     ,ESPANYA,1
564,2021,TAILÀNDIA                     ,ESPANYA,2
565,2023,TAILÀNDIA                     ,ESPANYA,1
566,2014,TURQUIA                       ,ESPANYA,3
567,2018,UCRAÏNA                       ,ESPANYA,1
568,2011,"URUGUAI, L                    ",ESPANYA,4
569,2012,"URUGUAI, L                    ",ESPANYA,4
570,2013,"URUGUAI, L                    ",ESPANYA,5
571,2014,"URUGUAI, L                    ",ESPANYA,3
572,2015,"URUGUAI, L                    ",ESPANYA,2
573,2016,"URUGUAI, L                    ",ESPANYA,6
574,2018,"URUGUAI, L                    ",ESPANYA,1
575,2019,"URUGUAI, L                    ",ESPANYA,1
576,2020,"URUGUAI, L                    ",ESPANYA,1
577,2022,"URUGUAI, L                    ",ESPANYA,3
578,2011,VENEÇUELA                     ,ESPANYA,5
579,2012,VENEÇUELA                     ,ESPANYA,7
580,2013,VENEÇUELA                     ,ESPANYA,5
581,2014,VENEÇUELA                     ,ESPANYA,11
582,2015,VENEÇUELA                     ,ESPANYA,6
583,2016,VENEÇUELA                     ,ESPANYA,2
584,2017,VENEÇUELA                     ,ESPANYA,1
585,2018,VENEÇUELA                     ,ESPANYA,2
586,2019,VENEÇUELA                     ,ESPANYA,4
587,2020,VENEÇUELA                     ,ESPANYA,3
588,2021,VENEÇUELA                     ,ESPANYA,5
589,2022,VENEÇUELA                     ,ESPANYA,2
590,2023,VENEÇUELA                     ,ESPANYA,3
591,2019,"VIETNAM, EL                   ",ESPANYA,1
592,2020,"VIETNAM, EL                   ",ESPANYA,1
593,2021,"VIETNAM, EL                   ",ESPANYA,1
594,2023,"VIETNAM, EL                   ",ESPANYA,1
595,2011,XILE                          ,ESPANYA,3
596,2012,XILE                          ,ESPANYA,4
597,2013,XILE                          ,ESPANYA,4
598,2014,XILE                          ,ESPANYA,7
599,2015,XILE                          ,ESPANYA,10
600,2016,XILE                          ,ESPANYA,13
601,2017,XILE                          ,ESPANYA,5
602,2018,XILE                          ,ESPANYA,8
603,2019,XILE                          ,ESPANYA,3
604,2021,XILE                          ,ESPANYA,4
605,2022,XILE                          ,ESPANYA,1
606,2023,XILE                          ,ESPANYA,1
607,2011,"XINA, LA                      ",ESPANYA,9
608,2013,"XINA, LA                      ",ESPANYA,7
609,2014,"XINA, LA                      ",ESPANYA,5
610,2015,"XINA, LA                      ",ESPANYA,7
611,2016,"XINA, LA                      ",ESPANYA,4
612,2017,"XINA, LA                      ",ESPANYA,4
613,2018,"XINA, LA                      ",ESPANYA,2
614,2019,"XINA, LA                      ",ESPANYA,4
615,2020,"XINA, LA                      ",ESPANYA,6
616,2021,"XINA, LA                      ",ESPANYA,5
617,2022,"XINA, LA                      ",ESPANYA,5
618,2011,XIPRE                         ,ESPANYA,1
619,2015,XIPRE                         ,ESPANYA,1
620,2021,XIPRE                         ,ESPANYA,2
621,2024,XIPRE                         ,ESPANYA,1
622,2014,ALBÀNIA                       ,ESTRANGER,1
623,2016,ALBÀNIA                       ,ESTRANGER,1
624,2017,ALBÀNIA                       ,ESTRANGER,1
625,2024,ALBÀNIA                       ,ESTRANGER,1
626,2011,ALEMANYA                      ,ESTRANGER,6
627,2012,ALEMANYA                      ,ESTRANGER,4
628,2013,ALEMANYA                      ,ESTRANGER,10
629,2014,ALEMANYA                      ,ESTRANGER,20
630,2015,ALEMANYA                      ,ESTRANGER,7
631,2016,ALEMANYA                      ,ESTRANGER,13
632,2017,ALEMANYA                      ,ESTRANGER,18
633,2018,ALEMANYA                      ,ESTRANGER,12
634,2019,ALEMANYA                      ,ESTRANGER,15
635,2020,ALEMANYA                      ,ESTRANGER,6
636,2021,ALEMANYA                      ,ESTRANGER,6
637,2022,ALEMANYA                      ,ESTRANGER,9
638,2023,ALEMANYA                      ,ESTRANGER,5
639,2024,ALEMANYA                      ,ESTRANGER,5
640,2012,ALGÈRIA                       ,ESTRANGER,4
641,2016,ALGÈRIA                       ,ESTRANGER,2
642,2017,ALGÈRIA                       ,ESTRANGER,3
643,2019,ALGÈRIA                       ,ESTRANGER,1
644,2021,ALGÈRIA                       ,ESTRANGER,1
645,2023,ALGÈRIA                       ,ESTRANGER,1
646,2012,ANDORRA                       ,ESTRANGER,4
647,2013,ANDORRA                       ,ESTRANGER,1
648,2014,ANDORRA                       ,ESTRANGER,2
649,2015,ANDORRA                       ,ESTRANGER,2
650,2018,ANDORRA                       ,ESTRANGER,2
651,2019,ANDORRA                       ,ESTRANGER,2
652,2023,ANDORRA                       ,ESTRANGER,1
653,2015,"ARÀBIA SAUDITA, L             ",ESTRANGER,1
654,2011,"ARGENTINA, L                  ",ESTRANGER,13
655,2012,"ARGENTINA, L                  ",ESTRANGER,15
656,2013,"ARGENTINA, L                  ",ESTRANGER,27
657,2014,"ARGENTINA, L                  ",ESTRANGER,9
658,2015,"ARGENTINA, L                  ",ESTRANGER,18
659,2016,"ARGENTINA, L                  ",ESTRANGER,9
660,2017,"ARGENTINA, L                  ",ESTRANGER,5
661,2018,"ARGENTINA, L                  ",ESTRANGER,4
662,2019,"ARGENTINA, L                  ",ESTRANGER,10
663,2020,"ARGENTINA, L                  ",ESTRANGER,12
664,2021,"ARGENTINA, L                  ",ESTRANGER,5
665,2022,"ARGENTINA, L                  ",ESTRANGER,7
666,2023,"ARGENTINA, L                  ",ESTRANGER,13
667,2024,"ARGENTINA, L                  ",ESTRANGER,12
668,2012,ARMÈNIA                       ,ESTRANGER,1
669,2014,ARMÈNIA                       ,ESTRANGER,2
670,2019,ARMÈNIA                       ,ESTRANGER,1
671,2017,AUSTRÀLIA                     ,ESTRANGER,2
672,2018,AUSTRÀLIA                     ,ESTRANGER,2
673,2022,AUSTRÀLIA                     ,ESTRANGER,1
674,2013,ÀUSTRIA                       ,ESTRANGER,2
675,2015,ÀUSTRIA                       ,ESTRANGER,1
676,2016,ÀUSTRIA                       ,ESTRANGER,2
677,2019,ÀUSTRIA                       ,ESTRANGER,3
678,2023,ÀUSTRIA                       ,ESTRANGER,1
679,2019,BANGLA DESH                   ,ESTRANGER,1
680,2011,BÈLGICA                       ,ESTRANGER,13
681,2012,BÈLGICA                       ,ESTRANGER,10
682,2013,BÈLGICA                       ,ESTRANGER,6
683,2014,BÈLGICA                       ,ESTRANGER,9
684,2015,BÈLGICA                       ,ESTRANGER,9
685,2016,BÈLGICA                       ,ESTRANGER,3
686,2017,BÈLGICA                       ,ESTRANGER,2
687,2018,BÈLGICA                       ,ESTRANGER,6
688,2019,BÈLGICA                       ,ESTRANGER,7
689,2020,BÈLGICA                       ,ESTRANGER,3
690,2021,BÈLGICA                       ,ESTRANGER,4
691,2022,BÈLGICA                       ,ESTRANGER,2
692,2023,BÈLGICA                       ,ESTRANGER,6
693,2024,BÈLGICA                       ,ESTRANGER,2
694,2011,BOLÍVIA                       ,ESTRANGER,14
695,2012,BOLÍVIA                       ,ESTRANGER,15
696,2013,BOLÍVIA                       ,ESTRANGER,13
697,2014,BOLÍVIA                       ,ESTRANGER,9
698,2015,BOLÍVIA                       ,ESTRANGER,11
699,2016,BOLÍVIA                       ,ESTRANGER,3
700,2017,BOLÍVIA                       ,ESTRANGER,7
701,2018,BOLÍVIA                       ,ESTRANGER,3
702,2019,BOLÍVIA                       ,ESTRANGER,7
703,2020,BOLÍVIA                       ,ESTRANGER,1
704,2021,BOLÍVIA                       ,ESTRANGER,1
705,2023,BOLÍVIA                       ,ESTRANGER,1
706,2011,"BRASIL, EL                    ",ESTRANGER,7
707,2012,"BRASIL, EL                    ",ESTRANGER,11
708,2013,"BRASIL, EL                    ",ESTRANGER,5
709,2014,"BRASIL, EL                    ",ESTRANGER,8
710,2015,"BRASIL, EL                    ",ESTRANGER,7
711,2016,"BRASIL, EL                    ",ESTRANGER,5
712,2017,"BRASIL, EL                    ",ESTRANGER,8
713,2018,"BRASIL, EL                    ",ESTRANGER,5
714,2019,"BRASIL, EL                    ",ESTRANGER,9
715,2020,"BRASIL, EL                    ",ESTRANGER,3
716,2021,"BRASIL, EL                    ",ESTRANGER,7
717,2022,"BRASIL, EL                    ",ESTRANGER,5
718,2023,"BRASIL, EL                    ",ESTRANGER,6
719,2024,"BRASIL, EL                    ",ESTRANGER,5
720,2013,BULGÀRIA                      ,ESTRANGER,1
721,2014,BULGÀRIA                      ,ESTRANGER,1
722,2019,BULGÀRIA                      ,ESTRANGER,1
723,2022,BULGÀRIA                      ,ESTRANGER,1
724,2023,BULGÀRIA                      ,ESTRANGER,1
725,2011,BURKINA FASO                  ,ESTRANGER,1
726,2016,"CAMERUN, EL                   ",ESTRANGER,2
727,2013,"CANADÀ, EL                    ",ESTRANGER,2
728,2014,"CANADÀ, EL                    ",ESTRANGER,2
729,2015,"CANADÀ, EL                    ",ESTRANGER,1
730,2017,"CANADÀ, EL                    ",ESTRANGER,1
731,2018,"CANADÀ, EL                    ",ESTRANGER,1
732,2020,"CANADÀ, EL                    ",ESTRANGER,1
733,2022,"CANADÀ, EL                    ",ESTRANGER,5
734,2011,COLÒMBIA                      ,ESTRANGER,15
735,2012,COLÒMBIA                      ,ESTRANGER,25
736,2013,COLÒMBIA                      ,ESTRANGER,9
737,2014,COLÒMBIA                      ,ESTRANGER,12
738,2015,COLÒMBIA                      ,ESTRANGER,9
739,2016,COLÒMBIA                      ,ESTRANGER,8
740,2017,COLÒMBIA                      ,ESTRANGER,12
741,2018,COLÒMBIA                      ,ESTRANGER,29
742,2019,COLÒMBIA                      ,ESTRANGER,18
743,2020,COLÒMBIA                      ,ESTRANGER,10
744,2021,COLÒMBIA                      ,ESTRANGER,11
745,2022,COLÒMBIA                      ,ESTRANGER,24
746,2023,COLÒMBIA                      ,ESTRANGER,30
747,2024,COLÒMBIA                      ,ESTRANGER,9
748,2016,COREA DEL SUD                 ,ESTRANGER,1
749,2011,COSTA RICA                    ,ESTRANGER,2
750,2017,CROÀCIA                       ,ESTRANGER,1
751,2022,CROÀCIA                       ,ESTRANGER,1
752,2023,CROÀCIA                       ,ESTRANGER,1
753,2011,CUBA                          ,ESTRANGER,4
754,2012,CUBA                          ,ESTRANGER,3
755,2013,CUBA                          ,ESTRANGER,2
756,2014,CUBA                          ,ESTRANGER,1
757,2016,CUBA                          ,ESTRANGER,1
758,2017,CUBA                          ,ESTRANGER,3
759,2018,CUBA                          ,ESTRANGER,3
760,2019,CUBA                          ,ESTRANGER,2
761,2020,CUBA                          ,ESTRANGER,2
762,2022,CUBA                          ,ESTRANGER,3
763,2023,CUBA                          ,ESTRANGER,3
764,2011,DINAMARCA                     ,ESTRANGER,1
765,2014,DINAMARCA                     ,ESTRANGER,1
766,2017,DINAMARCA                     ,ESTRANGER,2
767,2018,DINAMARCA                     ,ESTRANGER,1
768,2023,DINAMARCA                     ,ESTRANGER,1
769,2013,EGIPTE                        ,ESTRANGER,4
770,2017,EGIPTE                        ,ESTRANGER,3
771,2018,EGIPTE                        ,ESTRANGER,2
772,2011,EL SALVADOR                   ,ESTRANGER,4
773,2012,EL SALVADOR                   ,ESTRANGER,1
774,2014,EL SALVADOR                   ,ESTRANGER,2
775,2015,EL SALVADOR                   ,ESTRANGER,1
776,2019,EL SALVADOR                   ,ESTRANGER,4
777,2020,EL SALVADOR                   ,ESTRANGER,1
778,2022,EL SALVADOR                   ,ESTRANGER,1
779,2023,EL SALVADOR                   ,ESTRANGER,1
780,2018,"EMIRATS ÀRABS UNITS, ELS      ",ESTRANGER,1
781,2021,"EMIRATS ÀRABS UNITS, ELS      ",ESTRANGER,1
782,2011,"EQUADOR, L                    ",ESTRANGER,36
783,2012,"EQUADOR, L                    ",ESTRANGER,49
784,2013,"EQUADOR, L                    ",ESTRANGER,28
785,2014,"EQUADOR, L                    ",ESTRANGER,23
786,2015,"EQUADOR, L                    ",ESTRANGER,14
787,2016,"EQUADOR, L                    ",ESTRANGER,13
788,2017,"EQUADOR, L                    ",ESTRANGER,17
789,2018,"EQUADOR, L                    ",ESTRANGER,19
790,2019,"EQUADOR, L                    ",ESTRANGER,10
791,2020,"EQUADOR, L                    ",ESTRANGER,10
792,2021,"EQUADOR, L                    ",ESTRANGER,5
793,2022,"EQUADOR, L                    ",ESTRANGER,10
794,2023,"EQUADOR, L                    ",ESTRANGER,5
795,2024,"EQUADOR, L                    ",ESTRANGER,3
796,2011,ESLOVÀQUIA                    ,ESTRANGER,1
797,2017,ESLOVÀQUIA                    ,ESTRANGER,1
798,2015,ESLOVÈNIA                     ,ESTRANGER,1
799,2011,ESPANYA                       ,ESTRANGER,1977
800,2012,ESPANYA                       ,ESTRANGER,2064
801,2013,ESPANYA                       ,ESTRANGER,1953
802,2014,ESPANYA                       ,ESTRANGER,1497
803,2015,ESPANYA                       ,ESTRANGER,1366
804,2016,ESPANYA                       ,ESTRANGER,1296
805,2017,ESPANYA                       ,ESTRANGER,1312
806,2018,ESPANYA                       ,ESTRANGER,1437
807,2019,ESPANYA                       ,ESTRANGER,1738
808,2020,ESPANYA                       ,ESTRANGER,1727
809,2021,ESPANYA                       ,ESTRANGER,1790
810,2022,ESPANYA                       ,ESTRANGER,1797
811,2023,ESPANYA                       ,ESTRANGER,1930
812,2024,ESPANYA                       ,ESTRANGER,442
813,2011,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
814,2012,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
815,2013,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
816,2014,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
817,2015,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
818,2016,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
819,2017,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,6
820,2018,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,8
821,2019,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
822,2020,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
823,2021,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
824,2022,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,4
825,2023,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,5
826,2024,"ESTATS UNITS D AMÈRICA, ELS   ",ESTRANGER,2
827,2023,"FILIPINES, LES                ",ESTRANGER,2
828,2011,FINLÀNDIA                     ,ESTRANGER,1
829,2015,FINLÀNDIA                     ,ESTRANGER,1
830,2016,FINLÀNDIA                     ,ESTRANGER,1
831,2020,FINLÀNDIA                     ,ESTRANGER,1
832,2022,FINLÀNDIA                     ,ESTRANGER,1
833,2011,FRANÇA                        ,ESTRANGER,29
834,2012,FRANÇA                        ,ESTRANGER,38
835,2013,FRANÇA                        ,ESTRANGER,23
836,2014,FRANÇA                        ,ESTRANGER,30
837,2015,FRANÇA                        ,ESTRANGER,40
838,2016,FRANÇA                        ,ESTRANGER,33
839,2017,FRANÇA                        ,ESTRANGER,30
840,2018,FRANÇA                        ,ESTRANGER,34
841,2019,FRANÇA                        ,ESTRANGER,31
842,2020,FRANÇA                        ,ESTRANGER,19
843,2021,FRANÇA                        ,ESTRANGER,21
844,2022,FRANÇA                        ,ESTRANGER,17
845,2023,FRANÇA                        ,ESTRANGER,25
846,2024,FRANÇA                        ,ESTRANGER,5
847,2011,GÀMBIA                        ,ESTRANGER,3
848,2013,GÀMBIA                        ,ESTRANGER,3
849,2015,GÀMBIA                        ,ESTRANGER,1
850,2019,GÀMBIA                        ,ESTRANGER,2
851,2021,GÀMBIA                        ,ESTRANGER,1
852,2022,GÀMBIA                        ,ESTRANGER,1
853,2023,GÀMBIA                        ,ESTRANGER,1
854,2012,GEÒRGIA                       ,ESTRANGER,3
855,2013,GEÒRGIA                       ,ESTRANGER,4
856,2014,GEÒRGIA                       ,ESTRANGER,1
857,2018,GEÒRGIA                       ,ESTRANGER,1
858,2023,GEÒRGIA                       ,ESTRANGER,4
859,2011,GHANA                         ,ESTRANGER,1
860,2016,GRÈCIA                        ,ESTRANGER,1
861,2018,GRÈCIA                        ,ESTRANGER,2
862,2019,GRÈCIA                        ,ESTRANGER,1
863,2023,GRÈCIA                        ,ESTRANGER,1
864,2012,GUATEMALA                     ,ESTRANGER,1
865,2013,GUATEMALA                     ,ESTRANGER,1
866,2015,GUATEMALA                     ,ESTRANGER,1
867,2016,GUATEMALA                     ,ESTRANGER,1
868,2023,GUATEMALA                     ,ESTRANGER,2
869,2011,"GUINEA EQUATORIAL, LA         ",ESTRANGER,3
870,2017,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
871,2018,"GUINEA EQUATORIAL, LA         ",ESTRANGER,2
872,2020,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
873,2022,"GUINEA EQUATORIAL, LA         ",ESTRANGER,1
874,2019,HAITÍ                         ,ESTRANGER,1
875,2011,HONDURES                      ,ESTRANGER,5
876,2012,HONDURES                      ,ESTRANGER,3
877,2013,HONDURES                      ,ESTRANGER,9
878,2014,HONDURES                      ,ESTRANGER,8
879,2015,HONDURES                      ,ESTRANGER,6
880,2016,HONDURES                      ,ESTRANGER,12
881,2017,HONDURES                      ,ESTRANGER,11
882,2018,HONDURES                      ,ESTRANGER,12
883,2019,HONDURES                      ,ESTRANGER,16
884,2020,HONDURES                      ,ESTRANGER,9
885,2021,HONDURES                      ,ESTRANGER,18
886,2022,HONDURES                      ,ESTRANGER,13
887,2023,HONDURES                      ,ESTRANGER,18
888,2024,HONDURES                      ,ESTRANGER,3
889,2017,HONGRIA                       ,ESTRANGER,1
890,2018,HONGRIA                       ,ESTRANGER,1
891,2021,HONGRIA                       ,ESTRANGER,3
892,2013,"ÍNDIA, L                      ",ESTRANGER,1
893,2014,"ÍNDIA, L                      ",ESTRANGER,2
894,2015,"ÍNDIA, L                      ",ESTRANGER,1
895,2017,"ÍNDIA, L                      ",ESTRANGER,2
896,2018,"ÍNDIA, L                      ",ESTRANGER,2
897,2019,"ÍNDIA, L                      ",ESTRANGER,5
898,2020,"ÍNDIA, L                      ",ESTRANGER,6
899,2021,"ÍNDIA, L                      ",ESTRANGER,2
900,2023,"ÍNDIA, L                      ",ESTRANGER,1
901,2017,INDONÈSIA                     ,ESTRANGER,1
902,2019,INDONÈSIA                     ,ESTRANGER,1
903,2022,INDONÈSIA                     ,ESTRANGER,1
904,2012,"IRAN, L                       ",ESTRANGER,2
905,2015,"IRAN, L                       ",ESTRANGER,1
906,2017,"IRAN, L                       ",ESTRANGER,1
907,2019,"IRAN, L                       ",ESTRANGER,2
908,2023,"IRAN, L                       ",ESTRANGER,2
909,2014,IRLANDA                       ,ESTRANGER,2
910,2016,IRLANDA                       ,ESTRANGER,2
911,2017,IRLANDA                       ,ESTRANGER,1
912,2021,IRLANDA                       ,ESTRANGER,1
913,2023,IRLANDA                       ,ESTRANGER,1
914,2011,ISRAEL                        ,ESTRANGER,1
915,2013,ISRAEL                        ,ESTRANGER,1
916,2022,ISRAEL                        ,ESTRANGER,1
917,2011,ITÀLIA                        ,ESTRANGER,7
918,2012,ITÀLIA                        ,ESTRANGER,12
919,2013,ITÀLIA                        ,ESTRANGER,4
920,2014,ITÀLIA                        ,ESTRANGER,5
921,2015,ITÀLIA                        ,ESTRANGER,17
922,2016,ITÀLIA                        ,ESTRANGER,9
923,2017,ITÀLIA                        ,ESTRANGER,6
924,2018,ITÀLIA                        ,ESTRANGER,10
925,2019,ITÀLIA                        ,ESTRANGER,20
926,2020,ITÀLIA                        ,ESTRANGER,10
927,2021,ITÀLIA                        ,ESTRANGER,7
928,2022,ITÀLIA                        ,ESTRANGER,5
929,2023,ITÀLIA                        ,ESTRANGER,16
930,2018,"JAPÓ, EL                      ",ESTRANGER,2
931,2020,"JAPÓ, EL                      ",ESTRANGER,3
932,2021,"JAPÓ, EL                      ",ESTRANGER,1
933,2022,"JAPÓ, EL                      ",ESTRANGER,2
934,2023,"JAPÓ, EL                      ",ESTRANGER,1
935,2022,JORDÀNIA                      ,ESTRANGER,1
936,2017,KUWAIT                        ,ESTRANGER,1
937,2014,LETÒNIA                       ,ESTRANGER,1
938,2012,LITUÀNIA                      ,ESTRANGER,1
939,2023,LITUÀNIA                      ,ESTRANGER,2
940,2014,LUXEMBURG                     ,ESTRANGER,2
941,2018,LUXEMBURG                     ,ESTRANGER,1
942,2022,LUXEMBURG                     ,ESTRANGER,2
943,2023,MACEDÒNIA                     ,ESTRANGER,1
944,2019,MADAGASCAR                    ,ESTRANGER,1
945,2015,MALÀISIA                      ,ESTRANGER,1
946,2017,MALÀISIA                      ,ESTRANGER,1
947,2018,MALÀISIA                      ,ESTRANGER,6
948,2016,MALI                          ,ESTRANGER,1
949,2016,MALTA                         ,ESTRANGER,1
950,2018,MALTA                         ,ESTRANGER,1
951,2011,"MARROC, EL                    ",ESTRANGER,133
952,2012,"MARROC, EL                    ",ESTRANGER,142
953,2013,"MARROC, EL                    ",ESTRANGER,95
954,2014,"MARROC, EL                    ",ESTRANGER,85
955,2015,"MARROC, EL                    ",ESTRANGER,70
956,2016,"MARROC, EL                    ",ESTRANGER,69
957,2017,"MARROC, EL                    ",ESTRANGER,59
958,2018,"MARROC, EL                    ",ESTRANGER,43
959,2019,"MARROC, EL                    ",ESTRANGER,38
960,2020,"MARROC, EL                    ",ESTRANGER,29
961,2021,"MARROC, EL                    ",ESTRANGER,12
962,2022,"MARROC, EL                    ",ESTRANGER,18
963,2023,"MARROC, EL                    ",ESTRANGER,29
964,2024,"MARROC, EL                    ",ESTRANGER,9
965,2011,MÈXIC                         ,ESTRANGER,3
966,2012,MÈXIC                         ,ESTRANGER,3
967,2013,MÈXIC                         ,ESTRANGER,5
968,2014,MÈXIC                         ,ESTRANGER,2
969,2016,MÈXIC                         ,ESTRANGER,5
970,2017,MÈXIC                         ,ESTRANGER,8
971,2018,MÈXIC                         ,ESTRANGER,7
972,2019,MÈXIC                         ,ESTRANGER,14
973,2020,MÈXIC                         ,ESTRANGER,3
974,2021,MÈXIC                         ,ESTRANGER,1
975,2022,MÈXIC                         ,ESTRANGER,3
976,2023,MÈXIC                         ,ESTRANGER,3
977,2011,MOLDÀVIA                      ,ESTRANGER,2
978,2015,MOLDÀVIA                      ,ESTRANGER,1
979,2016,MOLDÀVIA                      ,ESTRANGER,1
980,2017,MOLDÀVIA                      ,ESTRANGER,1
981,2019,MOLDÀVIA                      ,ESTRANGER,1
982,2020,MOLDÀVIA                      ,ESTRANGER,1
983,2021,MOLDÀVIA                      ,ESTRANGER,2
984,2023,MOLDÀVIA                      ,ESTRANGER,1
985,2020,NACIONALITAT DESECONEGUDA,ESTRANGER,1
986,2013,NICARAGUA                     ,ESTRANGER,1
987,2015,NICARAGUA                     ,ESTRANGER,1
988,2017,NICARAGUA                     ,ESTRANGER,1
989,2018,NICARAGUA                     ,ESTRANGER,2
990,2019,NICARAGUA                     ,ESTRANGER,1
991,2022,NICARAGUA                     ,ESTRANGER,1
992,2023,NICARAGUA                     ,ESTRANGER,1
993,2011,NIGÈRIA                       ,ESTRANGER,1
994,2014,NIGÈRIA                       ,ESTRANGER,1
995,2011,NORUEGA                       ,ESTRANGER,1
996,2012,NORUEGA                       ,ESTRANGER,1
997,2015,NORUEGA                       ,ESTRANGER,1
998,2016,NORUEGA                       ,ESTRANGER,1
999,2018,NORUEGA                       ,ESTRANGER,3
1000,2019,NORUEGA                       ,ESTRANGER,1
1001,2018,NOVA ZELANDA                  ,ESTRANGER,2
1002,2019,NOVA ZELANDA                  ,ESTRANGER,1
1003,2018,OMAN                          ,ESTRANGER,1
1004,2019,OMAN                          ,ESTRANGER,1
1005,2011,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,2
1006,2012,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,8
1007,2013,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
1008,2014,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
1009,2015,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,5
1010,2016,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,4
1011,2017,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,3
1012,2018,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,6
1013,2019,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,20
1014,2020,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,6
1015,2021,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,2
1016,2023,"PAÏSOS BAIXOS, ELS            ",ESTRANGER,2
1017,2011,"PAKISTAN, EL                  ",ESTRANGER,7
1018,2012,"PAKISTAN, EL                  ",ESTRANGER,1
1019,2013,"PAKISTAN, EL                  ",ESTRANGER,1
1020,2014,"PAKISTAN, EL                  ",ESTRANGER,7
1021,2015,"PAKISTAN, EL                  ",ESTRANGER,4
1022,2016,"PAKISTAN, EL                  ",ESTRANGER,7
1023,2017,"PAKISTAN, EL                  ",ESTRANGER,3
1024,2018,"PAKISTAN, EL                  ",ESTRANGER,3
