﻿MARCA;TIPUS_VEHICLE;TOTAL
JLG;Tractors;1
MUSTANG;Turismes;1
MOTOWEKTOR;Camions;3
RENAULT;Autobusos;1
HUMBAUR;Remolcs;1
DREAM;Camions;1
SCHLIESING;Remolcs;1
HUMMER;Turismes;3
JMSTAR;Ciclomotors;1
UIP;Desconegut;1
NEW HOLLAND;Motocicletes;1
FRUMECAR;Camions;2
QUAZZAR;Motocicletes;1
G.A.P.;Motocicletes;1
ROVILAX;Camions;1
YUNQUE;Remolcs;1
B.T.;Tractors;1
GOUPIL;Camions;2
SANYOU;Motocicletes;1
BENFORD;Tractors;1
CAJISA;Camions;1
FLIEGL;Camions;1
MICRO COMPACT CAR SMART;Turismes;1
BORGWARD;Turismes;1
SEAT;Turismes;13167
OPEL;Turismes;7039
AUDI;Turismes;4353
SUZUKI;Turismes;909
VESPA;Motocicletes;1266
OPEL;Camions;575
FIAT;Tractors;25
FIAT;Camions;1027
TABBERT;Remolcs;7
SCHMITZ;Remolcs;30
SSANGYONG;Turismes;245
BURSTNER;Remolcs;102
OCHAGAVIA;Remolcs;3
S.M.;Remolcs;18
MG;Turismes;101
D.K.W.;Turismes;1
GUZZI;Motocicletes;54
AUSTIN;Turismes;66
WEIPPERT;Remolcs;1
RIEJU;Motocicletes;60
FORD;Tractors;6
POLSKI FIAT;Turismes;1
TOYOTA;Camions;85
PEUGEOT;Motocicletes;196
BURSTNER GMBH;Remolcs;7
TRANSGRUAS;Camions;7
VOLVO B.M.;Tractors;2
EQUIPFRED;Camions;69
ADRIA;Camions;42
CHALLENGER;Camions;27
AGRIMECA;Tractors;1
IVECO;Autobusos;5
TORPEDO;Tractors;1
TRANSVOLCAR;Camions;16
MALAGUTI;Motocicletes;11
KNAUS;Camions;16
ISUZU;Tractors;1
LAIKA CARAVANS SPA;Camions;8
QUADRO VEHICLES;Motocicletes;3
A.C.E.;Remolcs;2
SUN ROLLER;Remolcs;17
CITROEN;Ciclomotors;6
LAMBORGHINI;Tractors;3
TISVOL;Remolcs;8
ISO;Motocicletes;10
POLARIS;Motocicletes;1
MERCURY;Turismes;2
LADA;Camions;4
BSA;Motocicletes;9
A.J.S.;Motocicletes;2
DUCATI;Ciclomotors;4
C.P.I.;Ciclomotors;23
SUZUKI SANTANA;Turismes;21
S.M.;Tractors;4
BENZ;Turismes;1
MAHINDRA;Turismes;3
MYMSA;Motocicletes;2
ACERBI;Remolcs;6
HISPANO SUIZA;Turismes;3
MORGAN;Turismes;1
JONWAY;Motocicletes;14
AIYUMO;Motocicletes;8
ROA;Motocicletes;1
HERMANNS;Remolcs;4
PARILLA;Motocicletes;1
HERGO;Remolcs;4
HONDA;Tractors;7
REYCAR;Remolcs;3
MIROFRET;Camions;4
SADRIAN;Motocicletes;2
FAZTEK;Motocicletes;2
LAVERDA;Motocicletes;10
MOTO GAC;Ciclomotors;10
POSSL;Camions;3
JENSEN;Turismes;1
DREAMER;Camions;3
ITINEO;Camions;5
MADEMOTO;Ciclomotors;2
LEYLAND DAF;Camions;5
LEXMOTO;Motocicletes;1
HONGYI;Ciclomotors;6
EMO;Motocicletes;2
DAIHATSU;Turismes;5
BENTLEY;Turismes;4
COMPAR;Remolcs;1
RUDGE;Motocicletes;1
COFERSA;Motocicletes;1
ALFER;Motocicletes;1
U.T.B.;Tractors;1
NIU;Motocicletes;4
LINHAI;Motocicletes;8
TRAILOR;Remolcs;5
KRONE;Camions;2
THALMAN;Remolcs;1
BARYSERV;Camions;1
KINROAD;Tractors;1
GENTRAIL;Remolcs;1
MALAGUTI;Ciclomotors;10
SIN MARCA;Motocicletes;3
CHEVROLET;Camions;2
BEGUER;Remolcs;2
MEITIAN, HAOMEI;Tractors;1
ROMU;Camions;40
D.K.W.;Motocicletes;1
FEGUPA;Remolcs;2
PARCISA;Remolcs;6
VESPA;Turismes;1
MONZA;Remolcs;1
LIDER;Remolcs;2
CAPRON GMBH;Camions;21
JIANUO;Motocicletes;7
F.M.C.;Motocicletes;2
ADLY;Tractors;2
INDOX;Remolcs;2
PELPI INTERNACIONAL;Tractors;1
LUQI;Ciclomotors;1
ADIVA;Motocicletes;1
MOTRON MOTORRAD;Ciclomotors;3
D-TEC;Remolcs;4
QUADRO;Tractors;1
SANYANG;Tractors;2
EGARBIKE;Ciclomotors;1
MV AGUSTA;Motocicletes;6
RAVAT;Motocicletes;2
MC LOUIS;Camions;3
IBERICA;Remolcs;4
VALLEJO;Remolcs;1
ITALJET;Motocicletes;2
SILVESTRE;Remolcs;1
DERBI;Tractors;1
F.M.C.;Ciclomotors;1
SEAT FIAT;Camions;3
HERRERO;Remolcs;1
LEBRERO;Remolcs;1
BALKANCAR;Tractors;1
SARIS;Remolcs;1
DECONTA;Remolcs;1
CLARK;Tractors;1
M.I.C.;Tractors;6
MANITOU;Tractors;3
STUDEBAKER;Turismes;1
VENIERI;Tractors;1
NYC;Tractors;1
FIAT-ALLIS;Camions;1
MCCORMICK;Tractors;1
ATLAS;Tractors;1
LOHR;Remolcs;6
GOELIX;Motocicletes;2
WACKER NEUSON;Remolcs;51
MENCI;Remolcs;1
SEMICARFRAN SL;Camions;1
HERMANOS GARCIA;Tractors;3
LVNENG;Ciclomotors;1
ELMOTO;Ciclomotors;2
EUROGRUAS;Camions;2
ERAD;Ciclomotors;1
LANDWIND;Turismes;2
TGB;Ciclomotors;3
TELCO;Turismes;1
MECATECNO;Ciclomotors;1
SWM;Turismes;1
NO STOCK BIKES;Motocicletes;1
CASALINI;Ciclomotors;1
GINAF;Camions;2
PLAMECA;Tractors;1
VAIA CAR;Tractors;2
ZHONGYU;Remolcs;1
SUNLIGHT;Remolcs;1
NAN YI;Tractors;1
AJP;Motocicletes;1
DEUTZ-FAHR;Tractors;1
CARPOL;Camions;2
ELECTRIC MOTION;Motocicletes;2
GUILLAMON;Remolcs;1
FLEURETTE;Camions;1
SHENKE;Motocicletes;1
CHT;Camions;2
IBERTRAILER;Remolcs;1
SAKURA;Ciclomotors;1
JEANJE;Camions;2
SCUTUM;Motocicletes;1
GOES;Tractors;1
HORWIN;Motocicletes;1
FORD;Autobusos;1
MH MOTORCYCLES;Ciclomotors;1
TORROT;Motocicletes;1
VOLKSWAGEN V W;Camions;1
JEVIC;Remolcs;1
XGO;Camions;1
AVANT;Tractors;1
FORD/CHALLENGER;Camions;1
MONFORT;Motocicletes;1
LINCOLN;Turismes;2
VILA;Remolcs;1
MERLO;Camions;1
ALLIS CHALMERS;Tractors;1
RENAULT;Turismes;9230
APRILIA;Ciclomotors;433
RIEJU;Ciclomotors;457
MITSUBISHI;Turismes;880
HONDA;Turismes;1757
SUZUKI;Motocicletes;1643
SANGLAS;Motocicletes;56
YAMAHA;Motocicletes;2830
YAMAHA;Ciclomotors;709
TALBOT SIMCA;Turismes;7
AGRIA;Tractors;14
ALFA ROMEO;Turismes;363
POLARIS;Tractors;131
JAWA;Motocicletes;2
D.K.W.;Camions;60
FORDSON;Tractors;5
MOBYLETTE;Ciclomotors;18
SANTA CRUZ;Remolcs;2
LOUREIRO;Remolcs;1
MEGA;Ciclomotors;2
PUCH;Ciclomotors;35
LANCIA;Turismes;160
GRILLO;Camions;1
SIS SACHS;Ciclomotors;1
APRILIA;Motocicletes;299
RENAULT;Tractors;17
ZONGSHEN;Motocicletes;11
MERCEDES-BENZ;Autobusos;17
CFMOTO;Motocicletes;11
VICTORY;Motocicletes;2
RIDE;Motocicletes;9
AUSA;Tractors;150
MOTO GUZZI;Motocicletes;30
MOTOR HISPANIA;Motocicletes;3
RAY ELECTRIC MOTORS;Motocicletes;7
LML;Motocicletes;11
MUNSTERLAND;Remolcs;10
MITT;Motocicletes;16
CAPRON;Remolcs;1
ELNAGH;Remolcs;2
MASTER;Remolcs;3
PEUGEOT;Tractors;4
BURSTNER;Camions;9
NEW HOLLAND;Tractors;27
BMW I;Turismes;22
DAIMLER CHRYSLER;Camions;6
AUTO-UNION;Motocicletes;1
JAGUAR LAND ROVER LIMITED;Turismes;36
MOBILVETTA;Camions;5
CIMA;Tractors;1
DOLBRIPAS;Tractors;1
WESTFALIA;Camions;12
ASIA MOTORS;Turismes;2
IVECO PEGASO;Camions;2
QINGQUI;Motocicletes;3
GRUPO GARVIVES;Remolcs;1
INNOCENTI;Turismes;6
SANTANA;Camions;8
MOTOBI;Motocicletes;2
AUTOBIANCHI;Turismes;8
DATSUN;Turismes;3
VOGE;Motocicletes;14
BRP;Tractors;6
TALLERES PRAT RUSIÑOL;Camions;19
MEBAUTO;Camions;2
RIMOR;Camions;20
SOLEX;Ciclomotors;1
BASIC;Remolcs;1
VELCA;Ciclomotors;3
LAIKA;Camions;3
ARCTIC CAT;Tractors;1
WILK;Remolcs;5
QUATTRO;Turismes;3
PLA;Camions;3
CLUA;Tractors;1
DONGFANG;Tractors;1
JAP;Camions;3
HUATIAN;Ciclomotors;6
F.N.;Motocicletes;1
SEA;Camions;3
FKMOTORS;Motocicletes;2
WARTBURG;Camions;2
BERGADANA;Turismes;184
VOLTRAILER;Remolcs;1
CARROCERA CASTROSUA SA;Camions;4
KOMATSU;Camions;1
RYT;Camions;1
MOGA;Remolcs;1
GONTRAILER;Remolcs;1
FIAT HITACHI;Tractors;7
PEÑA;Camions;1
CODER;Remolcs;2
VAN HOOL;Remolcs;2
BCS;Tractors;3
KARAVAN TRAILERS;Remolcs;1
KAISER;Remolcs;1
ACROSS;Remolcs;1
ZHONGYU;Motocicletes;2
ACTM;Remolcs;1
LECIÑENA;Camions;4
THOMAS;Tractors;3
BRENDERUP;Remolcs;1
GROENEWEGEN;Camions;1
ETRUSCO;Camions;13
ZUAP;Motocicletes;3
GARELLI;Ciclomotors;1
LUBE NSU;Motocicletes;1
ADRIA;Turismes;2
HUDSON BOSS;Motocicletes;1
HANGLONG;Motocicletes;1
DANGEL;Camions;1
CAGIVA;Ciclomotors;1
COVALCA;Camions;1
CHAPINSA;Camions;1
BARGANS;Tractors;1
MASAI;Tractors;1
ACCESS;Ciclomotors;1
CASE IH;Tractors;1
YADEA;Motocicletes;1
F. X. MEILLER;Remolcs;3
APLITECH;Camions;2
ASTRA;Camions;2
JOYNER;Tractors;1
CAT;Tractors;1
OLLER;Tractors;1
FREJAT;Remolcs;1
PALFINGER;Camions;1
HYSTER;Tractors;1
ARIIC;Motocicletes;1
SEAT SIATA;Camions;1
AUSTIN;Camions;1
GRUAU;Camions;1
VILA;Tractors;1
GLAS;Turismes;1
MERCEDES;Tractors;1
