ANY_REF,REFERENCIA,EDAT_ANYS,EDAT_MESOS,DIA_ENTRADA,CODI_RACA,DESCRIPCIO,PERILLOS,SEXE,CAPA,TAMANY,NOM_ANIMAL,OBSERVACIONS_WEB,LINK
2023,609-23,1,0,2023-06-12,EURO,EUROPEA                  ,N,F,tigrat,M,XUPAXUPS,"La Xupaxups és una gata activa i una mica entremeliada, però afectuosa amb les persones i els altres gats. Va patir una malaltia anomenada Peritonitis Infecciosa Felina (PIF), i actualment està estable i sense signes clínics. Seria ideal com a gata única.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/609-23.jpg
2023,837-23,6,7,2023-08-02,INDE,INDEFINIDA               ,N,M,"tigrat, pèl semidur",M,THOR XI,"El Thor XI és un  trasto  bo, ja que és molt actiu i enèrgic, i molt afectuós amb les persones. Comparteix espai amb els altres gossos sense problemes.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/837-23.jpg
2024,65-24,0,7,2024-02-05,PITB,PIT BULL TERRIER AMERICÀ ,S,M,negre / blanc,M,BOGGY,"El Boggy és un gos molt actiu i amb molt energia, que actualment no comparteix espai amb els altres gossos. Està rebent tractament mèdic i pautes de modificació de conducta. Necessita llicència per a la seva adopció",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/65-24.jpg
2023,1150-23,3,6,2023-11-01,PALE,PASTOR ALEMANY           ,N,M,marró / negre,G,YANKO,"El Yanko és un pastor alemany amb caràcter, energia i molta força, ideal per persones que tinguin espai i ganes de sortir a fer exercici. Actualment no comparteix espai amb altres gossos. Està rebent tractament mèdic i pautes de modificació de conducta.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/1150-23.jpg
2024,16-24,5,4,2024-01-09,EURO,EUROPEA                  ,N,M,bl / gris,G,SOMNI,"El Somni és un gat incialment reservat, que necessita temps per a relacionar-se amb les persones. Es porta bé amb els altres gats.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/16-24.jpg
2024,157-24,1,0,2024-03-10,EURO,EUROPEA                  ,N,F,tigrat-tricolor,M,LAFA,La Lafa és una gata reservada que necessita temps d adaptació. Va arribar amb la Kali.,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/157-24.jpg
2023,1335-23,3,4,2023-12-22,STAR,STAFFORDSHIRE TERRIER AM.,S,M,marró / blanc,G,HULK,"El Hulk és un gos afectuós amb les persones, qui presenta una marxa atàxica degut a un problema neurològic. Està amb tractament diari per atacs epileptiformes Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/1335-23.jpg
2023,866-23,6,2,2023-08-15,INDE,INDEFINIDA               ,N,M,marró,G,MAX,"El Max és un gos actiu i amb energia, que actualment no comparteix espai.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/866-23.jpg
2023,825-23,2,5,2023-07-28,INDE,INDEFINIDA               ,S,M,marró,G,RANDY,"El Randy és un gos actiu i juganer, que actualment no comparteix espai perq+ue que havia compartit espai amb una femella. Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/825-23.jpg
2024,30-24,7,11,2024-01-17,INDE,INDEFINIDA               ,N,F,"mrr fosc, pit blanc",G,ISA, ,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/30-24.jpg
2023,803-23,2,9,2023-07-23,EURO,EUROPEA                  ,N,M,gris / blanc,G,CAPRI,"El Capri és un  gatás , afectuós amb les persones i prou tranquil, que comparteix espai amb els altres gats.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/803-23.jpg
2024,162-24,4,1,2024-03-11,INDE,INDEFINIDA               ,N,F,blanc i negre,M,KENZA,La Kenza és una gossa activa i afectuosa amb les persones. Actualment no comparteix espai amb altres gossos.,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/162-24.jpg
2023,533-23,1,11,2023-05-22,STAR,STAFFORDSHIRE TERRIER AM.,S,M,"marro xoco, pit blanc",M,GOLFO2,"El Golfo2 és un gos actiu i amb energia, però a qui agrada fer caminades tranquil.les i anar fent paradetes per a caricies.  Actualment no comparteix amb altres gossos. Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/533-23.jpg
2023,1095-23,0,10,2023-10-17,EURO,EUROPEA                  ,N,F,tigrat-tricolor,M,PERLA2,La Perla2 va arribar amb alguns germans i amb problemes oculars.,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/1095-23.jpg
2024,191-24,5,1,2024-03-24,EURO,EUROPEA                  ,N,M,tigrat,G,OLI,"L Oli és un  gatàs  tranquil i afectuós amb les persones, que pot compartir espai amb els altres gossos.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/191-24.jpg
2024,184-24,1,1,2024-03-18,EURO,EUROPEA                  ,N,M,blanc i negre,M,GREEK,El Greek és un gat molt mimós amb les persones i que comparteix espai amb els altres gats.,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/184-24.jpg
2024,243-24,2,8,2024-04-16,INDE,INDEFINIDA               ,N,M,negre,G,MICENAS, ,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/243-24.jpg
2024,90-24,4,3,2024-02-13,BRET,EPAGNEUL BRETO           ,N,M,blanc / marró,M,GES,"El Ges és un gos reservat que necessita temps d adaptació, però afectuós i que et segueix quan et coneix.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/90-24.jpg
2023,677-23,5,3,2023-06-22,STAR,STAFFORDSHIRE TERRIER AM.,S,F,marró-blanc,M,MEGA,"La Mega és una gossa inicialment reservada, però afectuosa quan et coneix.  Està rebent tractament mèdic i pautes de modificació de conducta. Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/677-23.jpg
2024,123-24,4,2,2024-02-24,EURO,EUROPEA                  ,N,M,tigrat,G,HEAD,"El Head és un gat reservat al principi, però afectuós quan et coneix. Comparteix espai amb els altres gats.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/123-24.jpg
2023,807-23,8,9,2023-07-24,EURO,EUROPEA                  ,N,F,bl-ng,G,FLOWERS,"La Flowers és una gata molt tranquil.la i una mica reservada, que comparteix espai amb altres gats sense problemes. Va patir un problema hepàtic, pel que pren medicació preventiva diària.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/807-23.jpg
2023,1048-23,6,8,2023-10-04,STAR,STAFFORDSHIRE TERRIER AM.,S,F,ng,G,TINA2,"La Tina2 és una gossa molt afectuosa amb les persones, que comparteix espai amb altres gossos. Està amb tractament per leishmania Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/1048-23.jpg
2023,1235-23,7,1,2023-11-24,PALE,PASTOR ALEMANY           ,N,M,pròpia,G,ZED,"El Zed és un gos actiu i afectuós amb les persones, que comparteix espai amb altres gossos. Té certes molèsties a nivell lumbosacra, pel que pren medicació diària i caldria que fes un exercici moderat.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/1235-23.jpg
2023,816-23,1,9,2023-07-27,INDE,INDEFINIDA               ,S,M,Marró,G,POT,"El Pot és un gos actiu i enèrgic, pèro tranquil per a passejar i afectuós amb les persones. Està amb tractament per leishmania. Es necessita llicència per a la seva adopció.",http://adoptam.terrassa.cat/wp-content/uploads/2024/05/816-23.jpg
2023,66-23,4,2,2023-01-24,ROTT,ROTTWEILER               ,S,F,bicolor,G,MAGNA-MAYA,La Magna-Maya és una gossa activa i enèrgica. Actualment no comparteix espai. Està rebent tractament mèdic i pautes de modificació de conducta. Està amb tractament per leishmania. Es necessita llicència per a la seva adopció.,http://adoptam.terrassa.cat/wp-content/uploads/2024/05/66-23.jpg
