﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
G;Eleccions Generals Novembre             ;2019;11-10-2019;1;16;CEMENTIRI VELL                          ;4910;3701;41;22;3638
G;Eleccions Generals Novembre             ;2019;11-10-2019;1;17;CENTRE                                  ;14423;11663;90;35;11538
G;Eleccions Generals Novembre             ;2019;11-10-2019;1;18;VALLPARADIS                             ;3506;2747;14;14;2719
G;Eleccions Generals Novembre             ;2019;11-10-2019;1;19;ANTIC POBLE DE SANT PERE                ;457;377;2;1;374
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;20;SANT PERE                               ;9218;7063;58;24;6981
G;Eleccions Generals Novembre             ;2019;11-10-2019;6;21;CAN TUSELL                              ;1994;1203;9;10;1184
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;22;PLA DEL BON AIRE                        ;2111;1527;5;11;1511
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;23;CAN ROCA                                ;2703;2062;13;12;2037
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;24;POBLE NOU - ZONA ESPORTIVA              ;9215;6696;64;33;6599
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;25;PERE PARRES                             ;5294;4007;34;13;3960
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;26;CAN BOADA CASC ANTIC                    ;4358;3194;35;15;3144
G;Eleccions Generals Novembre             ;2019;11-10-2019;4;27;CA N AURELL                             ;13951;10790;86;36;10668
G;Eleccions Generals Novembre             ;2019;11-10-2019;4;28;LA MAURINA                              ;5205;3565;29;18;3518
G;Eleccions Generals Novembre             ;2019;11-10-2019;4;29;LA COGULLADA                            ;3950;2679;13;21;2645
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;30;SEGLE XX                                ;4930;3690;23;18;3649
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;31;CAN PALET                               ;8679;5918;65;31;5822
G;Eleccions Generals Novembre             ;2019;11-10-2019;4;32;ROC BLANC                               ;4310;3150;26;19;3105
G;Eleccions Generals Novembre             ;2019;11-10-2019;5;41;CAN BOADA DEL PI                        ;1504;990;7;7;976
G;Eleccions Generals Novembre             ;2019;11-10-2019;4;43;CAN PALET DE VISTA ALEGRE               ;1611;1155;9;2;1144
