CODI_CARRER,TIPUS_NRO,NRO,BIS,CODI_POSTAL,CODI_BARRI,NOM_BARRI,DISTRICTE,SECCIO,UTM,CAT_IAE,ID_PORTAL,ADRECA,COORD_X,COORD_Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ANGLE_ROTACIO
770,N,74,,8225.0,20,SANT PERE,5.0,3.0,8129439,3.0,12016,"CA D ÈGARA, 74","418144,0000","4602907,0000","418050,0241","4602702,7784","2,0170446576448","41,5718076730907","281,0360"
770,N,78,,8225.0,20,SANT PERE,5.0,3.0,8129440,3.0,12017,"CA D ÈGARA, 78","418142,2813","4602915,8750","418048,3055","4602711,6534","2,0170228344445","41,571887425478","281,0360"
770,N,16,,8225.0,20,SANT PERE,5.0,3.0,8227821,3.0,12018,"CA D ÈGARA, 16","418176,4063","4602740,1250","418082,4292","4602535,9029","2,0174560630686","41,5703081116793","281,0700"
3065,N,4,,8225.0,20,SANT PERE,5.0,3.0,8227814,4.0,12019,"CA DE SAL.LARI, 4","418242,3438","4602735,5000","418148,3668","4602531,2774","2,0182474570459","41,5702732093332","9,8470"
2125,N,20,,8226.0,20,SANT PERE,5.0,4.0,8328628,2.0,12021,"CR DE MATADEPERA, 20","418262,1563","4602785,1250","418168,1797","4602580,9023","2,0184782998052","41,5707221610619","280,8590"
3065,N,3,,8226.0,20,SANT PERE,5.0,4.0,8227404,4.0,12023,"CA DE SAL.LARI, 3","418296,2188","4602735,8750","418202,2419","4602531,6519","2,018893508434","41,5702820981745","10,0250"
320,N,19,,8225.0,20,SANT PERE,5.0,3.0,8129230,3.0,12024,"CA DE BARTRINA, 19","418177,0000","4602952,8750","418083,0245","4602748,6532","2,0174341662364","41,5722242053255","8,8400"
2755,N,59,,8225.0,20,SANT PERE,5.0,3.0,8228611,4.0,12025,"CA DE PONENT, 59","418205,5168","4602856,6194","418111,5406","4602652,3972","2,0177892916195","41,571360244855","8,2880"
2125,N,67,,8225.0,20,SANT PERE,5.0,3.0,8129413,2.0,12026,"CR DE MATADEPERA, 67","418225,9014","4602915,0778","418131,9257","4602710,8556","2,0180257919546","41,5718888098587","280,8610"
2125,N,65,,8225.0,20,SANT PERE,5.0,3.0,8129414,2.0,12027,"CR DE MATADEPERA, 65","418227,0625","4602909,0000","418133,0868","4602704,7777","2,0180405453968","41,5718341918597","280,8610"
2125,N,89,,8225.0,20,SANT PERE,5.0,3.0,8129224,2.0,12028,"CR DE MATADEPERA, 89","418213,9133","4602976,1728","418119,9381","4602771,9507","2,0178736903337","41,572437806005","280,6991"
2125,N,82,,8226.0,20,SANT PERE,5.0,4.0,8229401,2.0,12029,"CR DE MATADEPERA, 82","418232,6563","4602939,6250","418138,6808","4602735,4027","2,0181034570866","41,5721105741126","280,7600"
2125,N,37,,8225.0,20,SANT PERE,5.0,3.0,8228618,2.0,12030,"CR DE MATADEPERA, 37","418240,9063","4602836,8750","418146,93","4602632,6525","2,0182164023438","41,5711860487913","281,1840"
2125,N,56,,8226.0,20,SANT PERE,5.0,4.0,8229436,2.0,12031,"CR DE MATADEPERA, 56","418243,4769","4602881,7989","418149,501","4602677,5765","2,0182411087968","41,571590897937","280,3085"
2125,N,68,,8226.0,20,SANT PERE,5.0,4.0,8229422,2.0,12032,"CR DE MATADEPERA, 68","418238,6875","4602907,8750","418144,7118","4602703,6526","2,0181801162752","41,5718252499424","280,7600"
2755,N,39,,8226.0,20,SANT PERE,5.0,4.0,8328602,4.0,12033,"CA DE PONENT, 39","418293,7813","4602869,6250","418199,8054","4602665,4022","2,0188460607001","41,5714864059629","8,1070"
320,N,47,,8226.0,20,SANT PERE,5.0,4.0,8230529,3.0,12034,"CA DE BARTRINA, 47","418263,7089","4602966,3599","418169,7337","4602762,1374","2,0184722269899","41,5723545272519","8,8670"
320,N,53,,8226.0,20,SANT PERE,5.0,4.0,8230526,3.0,12035,"CA DE BARTRINA, 53","418275,2813","4602968,1250","418181,3061","4602763,9025","2,0186107743809","41,5723716077726","8,8670"
320,N,58,,8226.0,20,SANT PERE,5.0,4.0,8229406,3.0,12036,"CA DE BARTRINA, 58","418294,7188","4602959,7500","418200,7436","4602755,5273","2,0188450291811","41,572298170535","8,8590"
130,N,57,,8225.0,20,SANT PERE,5.0,5.0,8030824,1.0,12037,"CA AMPLE, 57","418060,2500","4603025,5625","417966,2749","4602821,3417","2,0160240579822","41,5728668639929","8,5830"
3055,N,46,,8225.0,20,SANT PERE,5.0,5.0,8030230,4.0,12038,"CA DE SAGUNT, 46","418054,2687","4603149,3033","417960,2945","4602945,0827","2,0159354196274","41,5739806628551","274,2830"
3055,N,22,,8225.0,20,SANT PERE,5.0,5.0,8030215,4.0,12039,"CA DE SAGUNT, 22","418055,5938","4603088,7500","417961,6192","4602884,5293","2,0159595840431","41,5734354544422","70,4850"
3055,N,32,,8225.0,20,SANT PERE,5.0,5.0,8030210,4.0,12040,"CA DE SAGUNT, 32","418056,5503","4603112,1902","417962,5759","4602907,9695","2,0159678534679","41,5736466555233","273,5950"
3055,N,13,,8225.0,20,SANT PERE,5.0,5.0,8030819,4.0,12041,"CA DE SAGUNT, 13","418052,6563","4603072,4375","417958,6815","4602868,2168","2,0159265824979","41,5732882423628","280,9150"
130,N,63,,8225.0,20,SANT PERE,5.0,5.0,8030227,1.0,12042,"CA AMPLE, 63","418089,6250","4603030,0000","417995,65","4602825,779","2,0163757491347","41,5729098407932","8,4570"
770,N,169,,8225.0,20,SANT PERE,5.0,5.0,8030212,3.0,12043,"CA D ÈGARA, 169","418093,8125","4603107,6875","417999,8381","4602903,4666","2,0164153626534","41,5736099256378","280,9230"
770,N,177,,8225.0,20,SANT PERE,5.0,5.0,8030208,3.0,12044,"CA D ÈGARA, 177","418090,3750","4603125,3750","417996,4007","4602921,1541","2,0163717206896","41,5737688672013","280,9230"
770,N,140,,8225.0,20,SANT PERE,5.0,3.0,8131031,3.0,12045,"CA D ÈGARA, 140","418103,6563","4603116,3125","418009,682","4602912,0915","2,0165322440583","41,5736886118599","281,2630"
770,N,126,,8225.0,20,SANT PERE,5.0,3.0,8130127,3.0,12046,"CA D ÈGARA, 126","418111,6250","4603074,6875","418017,6504","4602870,4664","2,0166334970163","41,573314553039","281,0840"
770,N,120,,8225.0,20,SANT PERE,5.0,3.0,8130124,3.0,12047,"CA D ÈGARA, 120","418113,8433","4603062,9751","418019,8686","4602858,7539","2,01666170032","41,5732092982747","281,3900"
770,N,129,,8225.0,20,SANT PERE,5.0,5.0,8028008,3.0,12048,"CA D ÈGARA, 129","418113,4375","4603006,1250","418019,4623","4602801,9038","2,0166645939315","41,5726972632539","280,9500"
770,N,125,,8225.0,20,SANT PERE,5.0,5.0,8028014,3.0,12049,"CA D ÈGARA, 125","418115,0000","4602998,0625","418021,0248","4602793,8412","2,0166844336411","41,5726248123381","280,9500"
130,N,98,,8225.0,20,SANT PERE,5.0,3.0,8129209,1.0,12050,"CA AMPLE, 98","418159,6563","4603025,0000","418065,6813","4602820,7784","2,0172163238372","41,5728719884103","8,5180"
130,N,97,,8225.0,20,SANT PERE,5.0,3.0,8130116,1.0,12051,"CA AMPLE, 97","418149,7188","4603039,0000","418055,7439","4602834,7785","2,0170952321965","41,5729970546238","8,3240"
130,N,105,,8225.0,20,SANT PERE,5.0,3.0,8130112,1.0,12052,"CA AMPLE, 105","418169,0313","4603041,8125","418075,0565","4602837,5909","2,017326465652","41,5730243626455","8,3240"
1840,N,109,,8225.0,20,SANT PERE,5.0,5.0,8032509,3.0,12053,"CA DE L AUTONOMIA, 109","418055,1805","4603175,8992","417961,2065","4602971,6787","2,0159427217979","41,5742202796332","3,5110"
395,N,84,,8224.0,27,CA N AURELL,4.0,2.0,7016524,2.0,12740,"CA DE BLASCO DE GARAY, 84","417039,0313","4601569,3125","416945,0436","4601365,0972","2,0039778480031","41,559646472746","1,7750"
1055,N,2,,8224.0,27,CA N AURELL,4.0,17.0,6819525,4.0,12741,"CA DE SEVERO OCHOA, 2","416819,8125","4601856,4375","416725,8266","4601652,2243","2,0013094947826","41,5622095353987","283,2590"
1355,N,128,,8224.0,27,CA N AURELL,4.0,17.0,6817201,3.0,12742,"CA DE GALVANI, 128","416844,3438","4601753,5000","416750,3572","4601549,2864","2,0016179125153","41,5612850331176","283,3000"
1035,N,174,,8224.0,27,CA N AURELL,4.0,18.0,6717216,3.0,12743,"CA DEL DR. ULLÉS, 174","416809,4063","4601778,0625","416715,4198","4601573,8492","2,0011955762605","41,5615026069064","13,6780"
1355,N,124,,8224.0,27,CA N AURELL,4.0,17.0,6917601,3.0,12744,"CA DE GALVANI, 124","416852,8750","4601722,0625","416758,8881","4601517,8488","2,0017245641203","41,5610027945525","287,2080"
1355,N,161,,8224.0,27,CA N AURELL,4.0,18.0,6816805,3.0,12745,"CA DE GALVANI, 161","416844,0938","4601712,0625","416750,1068","4601507,8489","2,0016206554893","41,5609118208683","287,0050"
1035,N,150,,8224.0,27,CA N AURELL,4.0,17.0,6818413,3.0,12747,"CA DEL DR. ULLÉS, 150","416909,3213","4601806,7769","416815,3352","4601602,5629","2,002389675875","41,5617716035591","16,7160"
3645,N,121,,8224.0,27,CA N AURELL,4.0,17.0,6917602,2.0,12748,"CA D ANTONI TORRELLA, 121","416864,2813","4601735,5000","416770,2946","4601531,2863","2,001859474144","41,5611249993674","16,2390"
1695,N,25,,8224.0,27,CA N AURELL,4.0,17.0,6819304,3.0,12749,"CA D ISAAC PERAL, 25","416851,3750","4601981,3125","416757,3901","4601777,0992","2,0016706628873","41,5633374442978","359,0750"
1695,N,32,,8224.0,27,CA N AURELL,4.0,17.0,6820527,3.0,12750,"CA D ISAAC PERAL, 32","416828,1563","4601993,0000","416734,1715","4601788,7869","2,0013906213791","41,5634402856249","359,1100"
3195,N,25,,8224.0,27,CA N AURELL,4.0,17.0,6819512,3.0,12751,"CA DE SANT MARC, 25","416855,0313","4601930,9375","416761,046","4601726,7241","2,0017214852731","41,5628841474938","320,8200"
3195,N,26,,8224.0,27,CA N AURELL,4.0,17.0,6819314,3.0,12752,"CA DE SANT MARC, 26","416855,9314","4601949,6250","416761,9463","4601745,4117","2,0017296897274","41,5630525407705","320,8390"
1055,N,41,,8224.0,27,CA N AURELL,4.0,18.0,6719518,4.0,12753,"CA DE SEVERO OCHOA, 41","416801,7188","4601882,9375","416707,7331","4601678,7245","2,0010888586525","41,5624463108571","283,2250"
1695,N,2,,8224.0,27,CA N AURELL,4.0,17.0,6820537,3.0,12754,"CA D ISAAC PERAL, 2","416892,2500","4601991,8125","416798,2652","4601787,5989","2,0021593523923","41,5634362593685","358,9700"
1695,N,10,,8224.0,27,CA N AURELL,4.0,17.0,6820521,3.0,12755,"CA D ISAAC PERAL, 10","416881,6875","4601992,1875","416787,7027","4601787,974","2,0020326423891","41,56343853804","359,1100"
3195,N,16,,8224.0,27,CA N AURELL,4.0,17.0,6819309,3.0,12756,"CA DE SANT MARC, 16","416882,0864","4601928,2538","416788,1011","4601724,0402","2,0020462798842","41,5628627925893","320,8390"
1175,N,140,,8224.0,27,CA N AURELL,4.0,17.0,6917416,2.0,12757,"CA DE FARADAY, 140","416950,6875","4601714,9375","416856,7007","4601510,7231","2,0028984047961","41,5609487973103","280,7760"
1035,N,118,,8224.0,27,CA N AURELL,4.0,17.0,6918006,3.0,12758,"CA DEL DR. ULLÉS, 118","416982,8125","4601826,1250","416888,8266","4601621,9105","2,0032682321829","41,5619534904207","357,5420"
1035,N,126,,8224.0,27,CA N AURELL,4.0,17.0,6918010,3.0,12759,"CA DEL DR. ULLÉS, 126","416960,0000","4601827,0625","416866,0141","4601622,8482","2,0029945571982","41,5619595634126","357,5420"
1035,N,117,,8224.0,27,CA N AURELL,4.0,17.0,6917261,3.0,12760,"CA DEL DR. ULLÉS, 117","416948,7813","4601818,5000","416854,7953","4601614,2857","2,0028612182641","41,5618812836743","357,3240"
3645,N,112,,8224.0,27,CA N AURELL,4.0,17.0,6917218,2.0,12761,"CA D ANTONI TORRELLA, 112","416951,1250","4601769,6250","416857,1386","4601565,4107","2,0028960841611","41,5614413587301","356,8370"
1035,N,119,,8224.0,27,CA N AURELL,4.0,17.0,6917201,3.0,12762,"CA DEL DR. ULLÉS, 119","416940,4063","4601818,8750","416846,4203","4601614,6608","2,0027607416481","41,5618837905146","357,3240"
2660,N,77,,8224.0,27,CA N AURELL,4.0,17.0,6917213,2.0,12764,"CA DE PI I MARGALL, 77","416998,3438","4601784,2500","416904,3576","4601580,0353","2,0034602591729","41,5615779771659","86,5080"
2660,N,67,,8224.0,27,CA N AURELL,4.0,17.0,6917403,2.0,12765,"CA DE PI I MARGALL, 67","416996,2500","4601747,4375","416902,2636","4601543,2228","2,0034402432163","41,561246226059","86,8020"
2660,N,51,,8224.0,27,CA N AURELL,4.0,17.0,6917409,2.0,12766,"CA DE PI I MARGALL, 51","416993,9688","4601706,3750","416899,982","4601502,1602","2,0034185680716","41,560876179934","86,8020"
2660,N,66,,8224.0,27,CA N AURELL,4.0,16.0,7017501,2.0,12768,"CA DE PI I MARGALL, 66","417007,3740","4601746,2428","416913,3876","4601542,028","2,0035737951422","41,5612366218741","87,2950"
3645,N,93,,8224.0,27,CA N AURELL,4.0,16.0,7017503,2.0,12769,"CA D ANTONI TORRELLA, 93","417020,8750","4601754,6250","416926,8886","4601550,4101","2,0037345254228","41,5613135139859","357,2950"
3645,N,89,,8224.0,27,CA N AURELL,4.0,16.0,7017505,2.0,12770,"CA D ANTONI TORRELLA, 89","417035,2500","4601753,9375","416941,2637","4601549,7225","2,0039069897894","41,5613088148147","357,2950"
3210,N,3,,8224.0,27,CA N AURELL,4.0,17.0,6918001,4.0,12771,"PL DE SANT OLEGUER, 3","416952,1875","4601873,0625","416858,2019","4601668,8483","2,0028945124577","41,5623730277793","357,9930"
2385,N,113,,8224.0,27,CA N AURELL,4.0,2.0,7016522,3.0,12772,"CA DE NICOLAU TALLÓ, 113","417065,2188","4601575,5000","416971,2312","4601371,2845","2,0042909970673","41,5597049153727","86,9940"
2385,N,121,,8224.0,27,CA N AURELL,4.0,2.0,7016518,3.0,12773,"CA DE NICOLAU TALLÓ, 121","417066,2500","4601595,0625","416972,2625","4601390,847","2,0043006590399","41,5598812024921","86,9940"
2385,N,133,,8224.0,27,CA N AURELL,4.0,2.0,7016512,3.0,12774,"CA DE NICOLAU TALLÓ, 133","417067,7500","4601623,8125","416973,7627","4601419,597","2,0043146729475","41,5601402809851","86,9940"
2385,N,127,,8224.0,27,CA N AURELL,4.0,2.0,7016515,3.0,12775,"CA DE NICOLAU TALLÓ, 127","417067,0000","4601609,5000","416973,0126","4601405,2845","2,0043076573473","41,5600113046158","86,9940"
2385,N,134,,8224.0,27,CA N AURELL,4.0,2.0,7116601,3.0,12776,"CA DE NICOLAU TALLÓ, 134","417077,1250","4601611,7500","416983,1376","4601407,5345","2,0044287520768","41,5600326187488","87,4490"
2820,N,40,,8224.0,27,CA N AURELL,4.0,1.0,7116417,2.0,12777,"PL DEL PROGRÉS, 40","417225,8987","4601629,6928","417131,9117","4601425,4762","2,0062101757386","41,5602096344265","356,9380"
2820,N,35,,8224.0,27,CA N AURELL,4.0,1.0,7116404,2.0,12778,"PL DEL PROGRÉS, 35","417206,8750","4601631,2500","417112,888","4601427,0335","2,0059818532017","41,5602216880481","356,9380"
195,N,132,,8224.0,27,CA N AURELL,4.0,1.0,7215232,1.0,12779,"CA D ARQUIMEDES, 132","417242,1563","4601602,1250","417148,1691","4601397,9082","2,0064089167379","41,5599630420055","87,3490"
2820,N,42,,8224.0,27,CA N AURELL,4.0,1.0,7216316,2.0,12781,"PL DEL PROGRÉS, 42","417244,0313","4601643,0000","417150,0444","4601438,7832","2,0064257639644","41,5603313571198","87,5610"
1590,N,33,,8224.0,27,CA N AURELL,4.0,1.0,7216302,1.0,12782,"CA DE GUTENBERG, 33","417254,3438","4601661,5625","417160,3571","4601457,3457","2,0065468595999","41,5604995991042","14,9940"
1590,N,30,,8224.0,27,CA N AURELL,4.0,15.0,7217417,1.0,12783,"CA DE GUTENBERG, 30","417255,7648","4601673,5744","417161,7782","4601469,3576","2,0065622426498","41,560607925606","15,0130"
395,N,16,,8224.0,27,CA N AURELL,4.0,1.0,7215223,2.0,12784,"CA DE BLASCO DE GARAY, 16","417279,0000","4601567,1875","417185,0126","4601362,9704","2,0068555120196","41,5596522085563","358,0200"
395,N,10,,8224.0,27,CA N AURELL,4.0,1.0,7215221,2.0,12785,"CA DE BLASCO DE GARAY, 10","417290,5313","4601566,7500","417196,5439","4601362,5328","2,0069938396763","41,5596494618691","358,0200"
2305,N,146,,8222.0,14,CA N ANGLADA,2.0,6.0,9119017,3.0,13478,"CA DE MOSSÈN A. RODAMILANS, 146","419141,5000","4601905,4375","419047,5181","4601701,2067","2,0291425718973","41,5628891209213","282,3710"
2305,N,166,,8222.0,14,CA N ANGLADA,2.0,6.0,9119027,3.0,13479,"CA DE MOSSÈN A. RODAMILANS, 166","419129,6875","4601958,5625","419035,706","4601754,3319","2,0289937663238","41,5633663732362","282,3710"
3965,N,123,,8222.0,14,CA N ANGLADA,2.0,6.0,9119009,5.0,13480,"CA DE LA M.D. DEL MAR, 123","419160,6563","4601950,5625","419066,6747","4601746,3317","2,029366202596","41,5632974581562","282,4750"
3965,N,106,,8222.0,14,CA N ANGLADA,2.0,6.0,9119321,5.0,13481,"CA DE LA M.D. DEL MAR, 106","419170,4395","4601950,1496","419076,458","4601745,9187","2,0294835721718","41,5632947291891","282,3370"
2305,N,172,,8222.0,14,CA N ANGLADA,2.0,6.0,9119030,3.0,13482,"CA DE MOSSÈN A. RODAMILANS, 172","419124,7813","4601980,8750","419030,7999","4601776,6445","2,0289319274384","41,5635668247039","282,3710"
3965,N,116,,8222.0,14,CA N ANGLADA,2.0,6.0,9119326,5.0,13483,"CA DE LA M.D. DEL MAR, 116","419161,7813","4601989,6875","419067,8","4601785,4567","2,029374422912","41,5636499346119","282,3370"
3965,N,48,,8222.0,14,CA N ANGLADA,2.0,9.0,9217034,5.0,13484,"CA DE LA M.D. DEL MAR, 48","419225,1875","4601703,8125","419131,2042","4601499,5808","2,0301732281629","41,5610817339578","282,2380"
3965,N,54,,8222.0,14,CA N ANGLADA,2.0,9.0,9217028,5.0,13485,"CA DE LA M.D. DEL MAR, 54","419220,7500","4601724,2500","419126,7668","4601520,0184","2,0301172677481","41,5612653471792","282,2380"
3965,N,61,,8222.0,14,CA N ANGLADA,2.0,9.0,9217403,5.0,13486,"CA DE LA M.D. DEL MAR, 61","419206,7813","4601742,6250","419112,7982","4601538,3935","2,0299472957321","41,5614294217876","282,1890"
3945,N,41,,8222.0,14,CA N ANGLADA,2.0,6.0,9418817,4.0,13487,"CA DE LA M.D. DEL CARME, 41","419178,8438","4601783,5625","419084,861","4601579,3313","2,0296067840401","41,5617952831478","13,4260"
3965,N,64,,8222.0,14,CA N ANGLADA,2.0,9.0,9217033,5.0,13488,"CA DE LA M.D. DEL MAR, 64","419213,5938","4601757,1875","419119,6109","4601552,956","2,0300270245421","41,5615612615199","282,2380"
3945,N,50,,8222.0,14,CA N ANGLADA,2.0,9.0,9217002,4.0,13489,"CA DE LA M.D. DEL CARME, 50","419214,4425","4601778,0148","419120,4597","4601573,7833","2,0300343980804","41,5617489196179","11,7240"
3965,N,70,,8222.0,14,CA N ANGLADA,2.0,6.0,9218723,5.0,13490,"CA DE LA M.D. DEL MAR, 70","419201,7813","4601810,3125","419107,7987","4601606,0811","2,0298782286889","41,5620385151915","282,5950"
3965,N,83,,8222.0,14,CA N ANGLADA,2.0,6.0,9418809,5.0,13491,"CA DE LA M.D. DEL MAR, 83","419186,6563","4601833,3750","419092,6739","4601629,1438","2,0296937574709","41,5622446884496","282,6280"
3965,N,78,,8222.0,14,CA N ANGLADA,2.0,6.0,9218727,5.0,13492,"CA DE LA M.D. DEL MAR, 78","419196,6563","4601833,0000","419102,6739","4601628,7687","2,0298137197176","41,5622423223789","282,5950"
3125,N,101,,8222.0,14,CA N ANGLADA,2.0,6.0,9218716,3.0,13493,"CA DE SANT COSME, 101","419230,8438","4601819,6250","419136,8614","4601615,3934","2,0302254679758","41,5621253222046","283,4470"
3965,N,86,,8222.0,14,CA N ANGLADA,2.0,6.0,9218731,5.0,13494,"CA DE LA M.D. DEL MAR, 86","419191,9063","4601854,1875","419097,9241","4601649,9563","2,0297539089923","41,5624326583241","282,5950"
3125,N,100,,8222.0,14,CA N ANGLADA,2.0,9.0,9217333,3.0,13495,"CA DE SANT COSME, 100","419260,9375","4601749,1875","419166,9546","4601544,9556","2,0305958014533","41,5614939974967","283,0320"
3125,N,85,,8222.0,14,CA N ANGLADA,2.0,9.0,9217014,3.0,13496,"CA DE SANT COSME, 85","419252,7188","4601726,3125","419158,7357","4601522,0806","2,0305003280724","41,5612871530191","282,9980"
3125,N,89,,8222.0,14,CA N ANGLADA,2.0,9.0,9217012,3.0,13497,"CA DE SANT COSME, 89","419248,6563","4601743,9375","419154,6733","4601539,7057","2,0304492434172","41,5614454746936","282,9980"
3125,N,86,,8222.0,14,CA N ANGLADA,2.0,9.0,9217326,3.0,13498,"CA DE SANT COSME, 86","419269,1250","4601714,1250","419175,1418","4601509,893","2,0306986940927","41,5611790489375","283,0320"
3125,N,94,,8222.0,14,CA N ANGLADA,2.0,9.0,9217330,3.0,13499,"CA DE SANT COSME, 94","419264,4636","4601733,5603","419170,4806","4601529,3283","2,0306401850893","41,5613536139127","283,0320"
3945,N,66,,8222.0,14,CA N ANGLADA,2.0,9.0,9217302,4.0,13501,"CA DE LA M.D. DEL CARME, 66","419263,1039","4601788,7412","419169,1213","4601584,5093","2,0306164582825","41,5618504401632","11,9923"
3945,N,70,,8222.0,14,CA N ANGLADA,2.0,9.0,9217304,4.0,13503,"CA DE LA M.D. DEL CARME, 70","419271,5938","4601791,0625","419177,6112","4601586,8306","2,0307179493574","41,5618722036673","14,1050"
3945,N,65,,8222.0,14,CA N ANGLADA,2.0,8.0,9218018,4.0,13504,"CA DE LA M.D. DEL CARME, 65","419254,4375","4601801,6250","419160,455","4601597,3932","2,0305108052934","41,5619655970769","325,5820"
3955,N,84,,8222.0,14,CA N ANGLADA,2.0,8.0,9218332,5.0,13505,"CA DE LA M.D. DE L ESPERANÇA, 84","419283,5313","4601819,1875","419189,5489","4601614,9555","2,0308573109074","41,5621267055084","283,0720"
3955,N,88,,8222.0,14,CA N ANGLADA,2.0,8.0,9218322,5.0,13506,"CA DE LA M.D. DE L ESPERANÇA, 88","419280,0938","4601834,0000","419186,1115","4601629,7681","2,0308140991671","41,5622597608532","283,0720"
3955,N,89,,8222.0,14,CA N ANGLADA,2.0,8.0,9218011,5.0,13507,"CA DE LA M.D. DE L ESPERANÇA, 89","419267,5938","4601848,1875","419173,6116","4601643,9557","2,0306623010041","41,5623862718772","282,9680"
3955,N,76,,8222.0,14,CA N ANGLADA,2.0,9.0,9317332,5.0,13508,"CA DE LA M.D. DE L ESPERANÇA, 76","419297,5313","4601760,1250","419203,5485","4601555,8928","2,0310331286008","41,5615961978038","283,1850"
3945,N,80,,8222.0,14,CA N ANGLADA,2.0,9.0,9317301,4.0,13509,"CA DE LA M.D. DEL CARME, 80","419298,6563","4601797,5625","419204,6738","4601593,3304","2,0310415848368","41,5619334765771","13,2860"
3965,N,94,,8222.0,14,CA N ANGLADA,2.0,6.0,9218735,5.0,13510,"CA DE LA M.D. DEL MAR, 94","419187,8660","4601870,7712","419093,8839","4601666,54","2,0297032279783","41,5625816038242","282,5950"
3965,N,92,,8222.0,14,CA N ANGLADA,2.0,6.0,9218734,5.0,13511,"CA DE LA M.D. DEL MAR, 92","419189,2188","4601866,1250","419095,2367","4601661,8938","2,0297200753078","41,5625398965951","282,5950"
3980,N,32,,8222.0,14,CA N ANGLADA,2.0,6.0,9218701,4.0,13512,"CA DE LA M.D. DEL SOCORS, 32","419185,3125","4601894,6875","419091,3306","4601690,4564","2,029669387991","41,5627967376103","13,0790"
3125,N,123,,8222.0,14,CA N ANGLADA,2.0,6.0,9218705,3.0,13514,"CA DE SANT COSME, 123","419212,6875","4601894,0000","419118,7056","4601689,7687","2,0299977417838","41,5627933139173","283,4470"
3980,N,53,,8222.0,14,CA N ANGLADA,2.0,8.0,9219018,4.0,13515,"CA DE LA M.D. DEL SOCORS, 53","419224,5313","4601920,9375","419130,5496","4601716,7061","2,0301361386377","41,5630371123943","327,6230"
3125,N,142,,8222.0,14,CA N ANGLADA,2.0,8.0,9219019,3.0,13516,"CA DE SANT COSME, 142","419217,0689","4601937,1622","419123,0873","4601732,9309","2,030044470719","41,5631824789295","283,0790"
3125,N,141,,8222.0,14,CA N ANGLADA,2.0,6.0,9119305,3.0,13517,"CA DE SANT COSME, 141","419193,1292","4601982,2918","419099,1479","4601778,0608","2,0297513250205","41,5635864990225","283,4830"
3955,N,97,,8222.0,14,CA N ANGLADA,2.0,8.0,9218007,5.0,13518,"CA DE LA M.D. DE L ESPERANÇA, 97","419263,1875","4601867,4375","419169,2055","4601663,2058","2,0306068746434","41,5625591937319","282,9680"
3955,N,95,,8222.0,14,CA N ANGLADA,2.0,8.0,9218008,5.0,13519,"CA DE LA M.D. DE L ESPERANÇA, 95","419264,2500","4601862,8125","419170,2679","4601658,5807","2,0306202374825","41,5625176479635","282,9680"
3955,N,112,,8222.0,14,CA N ANGLADA,2.0,8.0,9218301,5.0,13520,"CA DE LA M.D. DE L ESPERANÇA, 112","419264,5313","4601901,0625","419170,5495","4601696,8308","2,0306184652484","41,5628621588905","283,0720"
3980,N,59,,8222.0,14,CA N ANGLADA,2.0,8.0,9219023,4.0,13521,"CA DE LA M.D. DEL SOCORS, 59","419258,2903","4601925,5021","419164,3087","4601721,2705","2,0305403396876","41,5630816332691","13,4200"
3145,N,188,,8222.0,14,CA N ANGLADA,2.0,8.0,9319728,4.0,13522,"CA DE SANT DAMIÀ, 188","419289,2500","4601980,1875","419195,2689","4601775,9557","2,0309042335702","41,56357726185","283,1190"
4015,N,5,,8223.0,31,CAN PALET,3.0,3.0,8409801,4.0,11321,"CA DE WILSON, 5","418404,6875","4600940,6875","418310,6971","4600736,4608","2,0204383850322","41,5541256322908","12,5600"
4015,N,15,,8223.0,31,CAN PALET,3.0,3.0,8509806,4.0,11322,"CA DE WILSON, 15","418488,5750","4600959,3151","418394,5849","4600755,0878","2,0214416375877","41,5543019522193","12,5290"
4015,N,18,,8223.0,31,CAN PALET,3.0,3.0,8408103,4.0,11323,"CA DE WILSON, 18","418442,8438","4600937,3125","418348,8534","4600733,0855","2,0208963238784","41,554099130753","12,8690"
4015,N,31,,8223.0,31,CAN PALET,3.0,3.0,8509806,4.0,11324,"CA DE WILSON, 31","418519,6563","4600966,2500","418425,6663","4600762,0225","2,0218133513206","41,5543675772142","12,5290"
4015,N,33,,8223.0,31,CAN PALET,3.0,3.0,8509805,4.0,11325,"CA DE WILSON, 33","418528,6563","4600968,2500","418434,6663","4600764,0224","2,0219209871728","41,5543865066991","12,5290"
4015,N,39,,8223.0,31,CAN PALET,3.0,3.0,8510418,4.0,11326,"CA DE WILSON, 39","418565,0000","4600976,5000","418471,0101","4600772,2722","2,0223556181849","41,5544645101695","12,6720"
4015,N,40,,8223.0,31,CAN PALET,3.0,15.0,8609341,4.0,11327,"CA DE WILSON, 40","418671,1878","4600988,8432","418577,1982","4600784,6146","2,0236271077191","41,554586484957","10,8151"
4015,N,41,,8223.0,31,CAN PALET,3.0,3.0,8510417,4.0,11328,"CA DE WILSON, 41","418581,3750","4600980,1875","418487,3852","4600775,9596","2,0225514496921","41,554499388118","12,6720"
