﻿DATA_REFERENCIA;DISTRICTE_DESTI;DISTRICTE_ORIGEN;MOVIMENTS
2012;DISTRICTE 3;DISTRICTE 2;232
2023;DISTRICTE 5;DISTRICTE 4;360
2019;DISTRICTE 3;DISTRICTE 5;175
2011;DISTRICTE 2;DISTRICTE 5;196
2014;DISTRICTE 4;DISTRICTE 5;373
2014;DISTRICTE 1;DISTRICTE 3;306
2022;DISTRICTE 5;DISTRICTE 7;22
2024;DISTRICTE 2;DISTRICTE 5;38
2024;DISTRICTE 4;DISTRICTE 6;95
2023;DISTRICTE 2;DISTRICTE 6;250
2019;DISTRICTE 1;DISTRICTE 5;348
2016;DISTRICTE 6;DISTRICTE 2;354
2023;DISTRICTE 7;DISTRICTE 6;32
2011;DISTRICTE 5;DISTRICTE 7;21
2023;DISTRICTE 4;DISTRICTE 1;326
2021;DISTRICTE 1;DISTRICTE 5;342
2012;DISTRICTE 3;DISTRICTE 3;1005
2018;DISTRICTE 5;DISTRICTE 4;350
2023;DISTRICTE 6;DISTRICTE 4;220
2018;DISTRICTE 7;DISTRICTE 7;50
2016;DISTRICTE 5;DISTRICTE 2;174
2022;DISTRICTE 7;DISTRICTE 5;28
2024;DISTRICTE 5;DISTRICTE 4;123
2021;DISTRICTE 6;DISTRICTE 7;46
2020;DISTRICTE 5;DISTRICTE 5;1043
2021;DISTRICTE 2;DISTRICTE 3;117
2021;DISTRICTE 1;DISTRICTE 6;203
2018;DISTRICTE 4;DISTRICTE 5;409
2019;DISTRICTE 3;DISTRICTE 3;521
2019;DISTRICTE 7;DISTRICTE 4;41
2015;DISTRICTE 4;DISTRICTE 4;1184
2013;DISTRICTE 2;DISTRICTE 0;1
2020;DISTRICTE 6;DISTRICTE 2;236
2023;DISTRICTE 7;DISTRICTE 4;43
2012;DISTRICTE 2;DISTRICTE 4;171
2017;DISTRICTE 5;DISTRICTE 5;1150
2021;DISTRICTE 7;DISTRICTE 2;44
2016;DISTRICTE 6;DISTRICTE 3;194
2013;DISTRICTE 3;DISTRICTE 1;285
2011;DISTRICTE 6;DISTRICTE 2;386
2017;DISTRICTE 3;DISTRICTE 2;180
2015;DISTRICTE 1;DISTRICTE 5;335
2017;DISTRICTE 1;DISTRICTE 2;134
2024;DISTRICTE 3;DISTRICTE 7;18
2018;DISTRICTE 6;DISTRICTE 7;40
2016;DISTRICTE 5;DISTRICTE 7;29
2022;DISTRICTE 4;DISTRICTE 2;131
2012;DISTRICTE 4;DISTRICTE 7;33
2019;DISTRICTE 3;DISTRICTE 1;197
2022;DISTRICTE 5;DISTRICTE 1;402
2024;DISTRICTE 2;DISTRICTE 6;89
2015;DISTRICTE 3;DISTRICTE 5;200
2012;DISTRICTE 5;DISTRICTE 3;189
2011;DISTRICTE 4;DISTRICTE 6;258
2019;DISTRICTE 7;DISTRICTE 6;49
2015;DISTRICTE 1;DISTRICTE 1;828
2021;DISTRICTE 7;DISTRICTE 7;172
2012;DISTRICTE 3;DISTRICTE 4;270
2013;DISTRICTE 5;DISTRICTE 7;51
2014;DISTRICTE 3;DISTRICTE 5;209
2016;DISTRICTE 3;DISTRICTE 2;214
2022;DISTRICTE 4;DISTRICTE 3;205
2019;DISTRICTE 6;DISTRICTE 4;184
2017;DISTRICTE 6;DISTRICTE 6;1135
2024;DISTRICTE 5;DISTRICTE 6;142
2015;DISTRICTE 2;DISTRICTE 5;145
2018;DISTRICTE 1;DISTRICTE 3;224
2020;DISTRICTE 1;DISTRICTE 4;194
2023;DISTRICTE 4;DISTRICTE 7;48
2015;DISTRICTE 4;DISTRICTE 6;187
2023;DISTRICTE 1;DISTRICTE 3;207
2012;DISTRICTE 4;DISTRICTE 3;289
2018;DISTRICTE 3;DISTRICTE 7;125
2012;DISTRICTE 5;DISTRICTE 7;21
2023;DISTRICTE 5;DISTRICTE 6;383
2018;DISTRICTE 3;DISTRICTE 1;257
2018;DISTRICTE 1;DISTRICTE 7;34
2020;DISTRICTE 3;DISTRICTE 5;129
2024;DISTRICTE 1;DISTRICTE 3;80
2014;DISTRICTE 5;DISTRICTE 4;374
2016;DISTRICTE 2;DISTRICTE 4;123
2021;DISTRICTE 2;DISTRICTE 7;35
2012;DISTRICTE 1;DISTRICTE 4;314
2024;DISTRICTE 6;DISTRICTE 6;367
2017;DISTRICTE 4;DISTRICTE 2;125
2016;DISTRICTE 3;DISTRICTE 3;597
