﻿DATA_REFERENCIA;DISTRICTE;BARRI;NOMBRE_MEMBRES;DOMICILIS
2013;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;298
2011;DISTRICTE 2;VILARDELL                     ;2;9
2023;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;9
2023;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;246
2022;DISTRICTE 4;VISTA ALEGRE                  ;2;5
2017;DISTRICTE 2;TORRE-SANA                    ;2;67
2011;DISTRICTE 3;CAN PALET II                  ;2;19
2016;DISTRICTE 5;PLA DEL BON AIRE              ;2;117
2012;DISTRICTE 1;VALLPARADÍS                   ;3;10
2014;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;9;1
2021;DISTRICTE 4;ROC BLANC                     ;1;113
2017;DISTRICTE 3;CAN JOFRESA                   ;2;88
2014;DISTRICTE 1;CENTRE                        ;12;1
2015;DISTRICTE 6;CAN TUSELL                    ;2;30
2011;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2019;DISTRICTE 1;CEMENTIRI VELL                ;3;3
2022;DISTRICTE 1;CENTRE                        ;12;1
2020;DISTRICTE 5;CAN BOADA DEL PI              ;1;68
2012;DISTRICTE 4;CA N AURELL                   ;6;1
2015;DISTRICTE 4;LA COGULLADA                  ;3;7
2014;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;7
2021;DISTRICTE 1;CENTRE                        ;13;1
2011;DISTRICTE 3;CAN PARELLADA                 ;2;146
2014;DISTRICTE 4;LES MARTINES                  ;1;13
2015;DISTRICTE 2;TORRE-SANA                    ;3;2
2016;DISTRICTE 2;DISSEMINATS - D2              ;1;3
2019;DISTRICTE 6;SANT PERE NORD                ;2;546
2017;DISTRICTE 4;LA COGULLADA                  ;1;186
2016;DISTRICTE 2;MONTSERRAT                    ;2;20
2022;DISTRICTE 6;SANT LLORENÇ                  ;3;2
2012;DISTRICTE 4;LA MAURINA                    ;3;3
2012;DISTRICTE 6;SANT PERE NORD                ;1;563
2015;DISTRICTE 6;SANT LLORENÇ                  ;3;2
2019;DISTRICTE 7;CAN PARELLADA                 ;3;4
2022;DISTRICTE 7;LES FONTS                     ;2;64
2017;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;2
2013;DISTRICTE 4;LA MAURINA                    ;2;259
2012;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;1
2017;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;202
2014;DISTRICTE 6;SANT LLORENÇ                  ;2;138
2014;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;18
2015;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2018;DISTRICTE 2;VILARDELL                     ;2;12
2011;DISTRICTE 1;CEMENTIRI VELL                ;1;174
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;4
2013;DISTRICTE 3;GUADALHORCE                   ;2;43
2016;DISTRICTE 3;GUADALHORCE                   ;3;1
2021;DISTRICTE 6;SANT LLORENÇ                  ;2;118
2018;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;297
2018;DISTRICTE 4;LES MARTINES                  ;1;20
2011;DISTRICTE 6;CAN TUSELL                    ;1;56
2022;DISTRICTE 6;CAN TUSELL                    ;1;70
2016;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2012;DISTRICTE 1;CENTRE                        ;16;1
2020;DISTRICTE 5;CAN GONTERES                  ;2;22
2016;DISTRICTE 4;CA N AURELL                   ;3;16
2012;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;269
2012;DISTRICTE 4;CA N AURELL                   ;3;21
2021;DISTRICTE 2;VILARDELL                     ;1;18
2020;DISTRICTE 3;CAN PALET II                  ;1;33
2020;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2021;DISTRICTE 4;LA MAURINA                    ;8;1
2020;DISTRICTE 4;LA COGULLADA                  ;7;1
2017;DISTRICTE 5;CAN BOADA DEL PI              ;2;72
2011;DISTRICTE 4;LA MAURINA                    ;1;291
2017;DISTRICTE 2;VILARDELL                     ;2;12
2016;DISTRICTE 3;CAN JOFRESA                   ;2;83
2023;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;401
2014;DISTRICTE 5;CAN ROCA                      ;2;71
2023;DISTRICTE 5;DISSEMINATS - D5              ;1;3
2015;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;6
2021;DISTRICTE 7;LES FONTS                     ;5;1
2013;DISTRICTE 2;VILARDELL                     ;2;11
2011;DISTRICTE 2;DISSEMINATS - D2              ;2;10
2021;DISTRICTE 5;SANT PERE                     ;4;1
2014;DISTRICTE 2;MONTSERRAT                    ;1;69
2021;DISTRICTE 1;CEMENTIRI VELL                ;1;267
2021;DISTRICTE 4;ROC BLANC                     ;4;1
2013;DISTRICTE 3;XÚQUER                        ;3;1
2018;DISTRICTE 5;SANT PERE                     ;1;563
2011;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;8
2017;DISTRICTE 4;LA COGULLADA                  ;47;1
2012;DISTRICTE 4;ROC BLANC                     ;1;86
2015;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;226
2012;DISTRICTE 5;CAN BOADA DEL PI              ;2;52
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;363
2015;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2011;DISTRICTE 5;CAN BOADA DEL PI              ;1;60
2013;DISTRICTE 3;CAN JOFRESA                   ;1;91
2011;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2017;DISTRICTE 3;LES FONTS                     ;45;1
2014;DISTRICTE 4;CA N AURELL                   ;2;706
2014;DISTRICTE 1;CENTRE                        ;6;1
2016;DISTRICTE 4;LA MAURINA                    ;3;4
2015;DISTRICTE 3;CAN PARELLADA                 ;4;1
2013;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;12
2022;DISTRICTE 3;GUADALHORCE                   ;2;51
2018;DISTRICTE 4;LA COGULLADA                  ;4;1
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;16
2012;DISTRICTE 5;SANT PERE                     ;1;513
2018;DISTRICTE 4;ROC BLANC                     ;3;2
2023;DISTRICTE 6;ÈGARA                         ;2;122
2021;DISTRICTE 4;CA N AURELL                   ;12;1
2016;DISTRICTE 2;CA N ANGLADA                  ;3;5
2018;DISTRICTE 2;MONTSERRAT                    ;1;71
2018;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2020;DISTRICTE 7;LES FONTS                     ;1;51
2018;DISTRICTE 3;CAN JOFRESA                   ;2;90
2015;DISTRICTE 3;CAN PALET                     ;3;10
2015;DISTRICTE 1;CENTRE                        ;2;584
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;317
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;3
2014;DISTRICTE 3;LES FONTS                     ;1;49
2016;DISTRICTE 6;SANT LLORENÇ                  ;1;256
2019;DISTRICTE 6;ÈGARA                         ;3;2
2014;DISTRICTE 2;TORRE-SANA                    ;3;2
2022;DISTRICTE 3;SEGLE XX                      ;3;4
2014;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;11
2014;DISTRICTE 6;ÈGARA                         ;1;165
2022;DISTRICTE 5;CAN BOADA DEL PI              ;1;82
2018;DISTRICTE 4;LA COGULLADA                  ;1;193
2012;DISTRICTE 3;XÚQUER                        ;1;12
2021;DISTRICTE 2;TORRE-SANA                    ;1;115
2020;DISTRICTE 5;CAN ROCA                      ;3;1
2018;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2022;DISTRICTE 5;PLA DEL BON AIRE              ;2;145
2014;DISTRICTE 1;VALLPARADÍS                   ;9;1
2018;DISTRICTE 4;CA N AURELL                   ;1;902
2021;DISTRICTE 5;CAN GONTERES                  ;1;7
2023;DISTRICTE 4;LES MARTINES                  ;2;17
2014;DISTRICTE 3;SEGLE XX                      ;1;199
2013;DISTRICTE 5;SANT PERE                     ;3;14
2021;DISTRICTE 5;SANT PERE                     ;1;619
2012;DISTRICTE 4;LES MARTINES                  ;2;11
2023;DISTRICTE 1;CENTRE                        ;4;1
2017;DISTRICTE 1;CENTRE                        ;37;1
2011;DISTRICTE 5;CAN BOADA CASC ANTIC          ;4;1
2019;DISTRICTE 4;LES MARTINES                  ;2;15
2020;DISTRICTE 1;CENTRE                        ;17;1
2019;DISTRICTE 1;CENTRE                        ;1;900
2022;DISTRICTE 2;VILARDELL                     ;1;21
2023;DISTRICTE 4;LA MAURINA                    ;1;308
2018;DISTRICTE 6;CAN TUSELL                    ;2;30
2023;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;5
2022;DISTRICTE 4;ROC BLANC                     ;2;109
2022;DISTRICTE 3;CAN JOFRESA                   ;2;79
2022;DISTRICTE 5;DISSEMINATS - D5              ;2;4
2018;DISTRICTE 3;CAN PARELLADA                 ;3;3
2018;DISTRICTE 1;CEMENTIRI VELL                ;3;3
2015;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;6
2015;DISTRICTE 3;LES FONTS                     ;3;1
2023;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;25
2021;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;247
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;3;1
2018;DISTRICTE 5;SANT PERE                     ;4;1
2017;DISTRICTE 3;CAN PALET II                  ;1;24
2014;DISTRICTE 3;CAN PALET                     ;3;8
2023;DISTRICTE 7;CAN PARELLADA                 ;1;171
2013;DISTRICTE 4;CA N AURELL                   ;1;857
2011;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;181
2017;DISTRICTE 6;DISSEMINATS - D6              ;1;1
2014;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2022;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2013;DISTRICTE 4;LA COGULLADA                  ;3;7
2018;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;24
2011;DISTRICTE 1;CENTRE                        ;1;723
2023;DISTRICTE 5;SANT PERE                     ;2;557
2012;DISTRICTE 2;VILARDELL                     ;2;7
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;34;1
2019;DISTRICTE 4;CA N AURELL                   ;3;14
2023;DISTRICTE 3;XÚQUER                        ;2;24
2020;DISTRICTE 2;TORRE-SANA                    ;2;78
2015;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2011;DISTRICTE 1;VALLPARADÍS                   ;2;179
2015;DISTRICTE 1;CENTRE                        ;19;1
2023;DISTRICTE 6;SANT LLORENÇ                  ;3;3
2020;DISTRICTE 3;CAN JOFRESA                   ;2;79
2016;DISTRICTE 6;CAN TUSELL                    ;2;30
2021;DISTRICTE 1;CENTRE                        ;33;1
2019;DISTRICTE 3;CAN PALET II                  ;2;37
2021;DISTRICTE 6;DISSEMINATS - D6              ;37;1
2013;DISTRICTE 5;CAN BOADA DEL PI              ;3;2
2017;DISTRICTE 4;LA COGULLADA                  ;4;1
2013;DISTRICTE 6;SANT LLORENÇ                  ;1;288
2016;DISTRICTE 1;CENTRE                        ;16;1
2021;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2012;DISTRICTE 5;DISSEMINATS - D5              ;1;6
2015;DISTRICTE 3;SEGLE XX                      ;1;206
2023;DISTRICTE 3;GUADALHORCE                   ;2;52
2023;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2017;DISTRICTE 3;LES FONTS                     ;2;60
2020;DISTRICTE 1;CEMENTIRI VELL                ;1;255
2022;DISTRICTE 3;CAN PALET                     ;2;399
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;340
2017;DISTRICTE 4;LES MARTINES                  ;1;17
2016;DISTRICTE 5;SANT PERE                     ;3;9
2022;DISTRICTE 1;CENTRE                        ;29;1
2023;DISTRICTE 2;CA N ANGLADA                  ;2;328
2023;DISTRICTE 7;LES FONTS                     ;10;1
2019;DISTRICTE 1;CENTRE                        ;4;2
2023;DISTRICTE 5;PLA DEL BON AIRE              ;1;173
2020;DISTRICTE 3;CAN PALET                     ;1;493
2020;DISTRICTE 1;VALLPARADÍS                   ;1;280
2023;DISTRICTE 6;DISSEMINATS - D6              ;43;1
2022;DISTRICTE 6;SANT PERE NORD                ;3;17
2013;DISTRICTE 5;CAN GONTERES                  ;2;17
2018;DISTRICTE 1;CENTRE                        ;12;1
2020;DISTRICTE 4;LA COGULLADA                  ;1;201
2013;DISTRICTE 5;DISSEMINATS - D5              ;2;8
2012;DISTRICTE 2;MONTSERRAT                    ;2;28
2013;DISTRICTE 5;CAN ROCA                      ;1;49
2018;DISTRICTE 4;LA MAURINA                    ;10;1
2022;DISTRICTE 4;LA COGULLADA                  ;3;3
2019;DISTRICTE 5;SANT PERE                     ;1;574
2015;DISTRICTE 1;CEMENTIRI VELL                ;3;4
2021;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;8
2021;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;6
2013;DISTRICTE 2;CA N ANGLADA                  ;1;568
2020;DISTRICTE 1;CENTRE                        ;26;2
2011;DISTRICTE 6;SANT PERE NORD                ;2;483
2021;DISTRICTE 1;CENTRE                        ;2;665
2020;DISTRICTE 5;DISSEMINATS - D5              ;1;8
2021;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2012;DISTRICTE 3;CAN JOFRESA                   ;1;83
2012;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;20
2013;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;30
2016;DISTRICTE 4;ROC BLANC                     ;3;4
2015;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2018;DISTRICTE 1;VALLPARADÍS                   ;3;8
2012;DISTRICTE 5;CAN BOADA CASC ANTIC          ;4;1
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;7
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;224
2015;DISTRICTE 3;CAN PALET II                  ;1;20
2013;DISTRICTE 3;CAN PARELLADA                 ;2;172
2011;DISTRICTE 5;CAN BOADA DEL PI              ;4;1
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;17
2014;DISTRICTE 3;LES FONTS                     ;7;1
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;32;1
2018;DISTRICTE 3;CAN PALET II                  ;1;27
2011;DISTRICTE 5;CAN ROCA                      ;1;45
2014;DISTRICTE 2;CA N ANGLADA                  ;3;8
2011;DISTRICTE 4;LA COGULLADA                  ;3;7
2013;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;4
2018;DISTRICTE 4;LA MAURINA                    ;1;305
2015;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2022;DISTRICTE 6;ÈGARA                         ;1;172
2016;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2021;DISTRICTE 1;VALLPARADÍS                   ;1;277
2020;DISTRICTE 1;CENTRE                        ;3;10
2016;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2014;DISTRICTE 4;ROC BLANC                     ;2;104
2017;DISTRICTE 2;CA N ANGLADA                  ;3;8
2014;DISTRICTE 1;VALLPARADÍS                   ;3;10
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;32
2013;DISTRICTE 3;SEGLE XX                      ;1;207
2019;DISTRICTE 5;PLA DEL BON AIRE              ;1;149
2012;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;212
2020;DISTRICTE 6;ÈGARA                         ;2;131
2014;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;197
2020;DISTRICTE 2;CA N ANGLADA                  ;3;7
2020;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;5
2023;DISTRICTE 3;CAN PALET                     ;2;390
2014;DISTRICTE 5;SANT PERE                     ;3;16
2019;DISTRICTE 2;DISSEMINATS - D2              ;1;3
2018;DISTRICTE 3;XÚQUER                        ;2;28
2015;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;3
2020;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;7
2018;DISTRICTE 2;DISSEMINATS - D2              ;1;4
2014;DISTRICTE 5;PLA DEL BON AIRE              ;2;106
2022;DISTRICTE 4;LES MARTINES                  ;2;18
2013;DISTRICTE 3;CAN PALET II                  ;1;20
2019;DISTRICTE 2;CA N ANGLADA                  ;1;498
2016;DISTRICTE 3;CAN PARELLADA                 ;1;121
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;1
2016;DISTRICTE 1;CENTRE                        ;22;1
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;3
2016;DISTRICTE 3;CAN PALET II                  ;3;2
2021;DISTRICTE 4;LA COGULLADA                  ;3;4
2019;DISTRICTE 2;TORRE-SANA                    ;2;71
2021;DISTRICTE 4;CA N AURELL                   ;1;940
2023;DISTRICTE 2;TORRE-SANA                    ;3;1
2020;DISTRICTE 4;CA N AURELL                   ;1;916
2018;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;35
2011;DISTRICTE 3;SEGLE XX                      ;3;3
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;3
2014;DISTRICTE 3;CAN PARELLADA                 ;1;119
2014;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;7
2023;DISTRICTE 1;CENTRE                        ;16;1
2011;DISTRICTE 4;LES MARTINES                  ;2;10
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;240
2021;DISTRICTE 2;MONTSERRAT                    ;1;50
2019;DISTRICTE 4;LA COGULLADA                  ;2;169
2022;DISTRICTE 5;SANT PERE                     ;1;646
2011;DISTRICTE 2;MONTSERRAT                    ;2;27
2011;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;10;1
2015;DISTRICTE 6;SANT PERE NORD                ;3;13
2014;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;294
2021;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2012;DISTRICTE 4;LA COGULLADA                  ;3;4
2014;DISTRICTE 2;VILARDELL                     ;2;9
2014;DISTRICTE 5;DISSEMINATS - D5              ;2;7
2021;DISTRICTE 6;CAN TUSELL                    ;2;45
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;5
2011;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;2
2017;DISTRICTE 3;CAN PARELLADA                 ;1;131
2013;DISTRICTE 2;DISSEMINATS - D2              ;1;2
2013;DISTRICTE 1;CEMENTIRI VELL                ;3;3
2012;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2020;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2021;DISTRICTE 7;CAN PARELLADA                 ;4;1
2020;DISTRICTE 6;CAN TUSELL                    ;2;35
2016;DISTRICTE 1;CEMENTIRI VELL                ;1;230
2014;DISTRICTE 2;DISSEMINATS - D2              ;2;11
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;6;1
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;315
2019;DISTRICTE 6;SANT LLORENÇ                  ;1;224
2015;DISTRICTE 4;LA MAURINA                    ;3;3
2021;DISTRICTE 5;PLA DEL BON AIRE              ;2;140
2012;DISTRICTE 6;CAN TUSELL                    ;1;56
2017;DISTRICTE 6;SANT PERE NORD                ;3;8
2013;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;9
2015;DISTRICTE 5;CAN ROCA                      ;3;2
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2021;DISTRICTE 7;CAN PARELLADA                 ;1;169
2022;DISTRICTE 4;LA MAURINA                    ;8;1
2019;DISTRICTE 6;CAN TUSELL                    ;1;67
2022;DISTRICTE 4;CA N AURELL                   ;3;9
2016;DISTRICTE 1;CENTRE                        ;2;601
2020;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;2
2017;DISTRICTE 1;VALLPARADÍS                   ;3;6
2020;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;21;1
2015;DISTRICTE 3;XÚQUER                        ;1;17
2020;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;31
2022;DISTRICTE 1;CENTRE                        ;1;972
2019;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2016;DISTRICTE 2;VILARDELL                     ;2;15
2014;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;77;1
2011;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;13
2017;DISTRICTE 1;CEMENTIRI VELL                ;3;5
2011;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2011;DISTRICTE 4;ROC BLANC                     ;3;4
2013;DISTRICTE 1;VALLPARADÍS                   ;2;188
2017;DISTRICTE 1;CENTRE                        ;63;1
2021;DISTRICTE 5;DISSEMINATS - D5              ;3;1
2015;DISTRICTE 2;DISSEMINATS - D2              ;2;13
2022;DISTRICTE 3;CAN PALET II                  ;2;40
2014;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;6
2012;DISTRICTE 2;TORRE-SANA                    ;18;1
2012;DISTRICTE 5;CAN ROCA                      ;3;1
2022;DISTRICTE 1;VALLPARADÍS                   ;1;279
2011;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;199
2013;DISTRICTE 4;ROC BLANC                     ;2;90
2021;DISTRICTE 6;FONT DE L ESPARDENYERA        ;4;1
2013;DISTRICTE 5;PLA DEL BON AIRE              ;1;127
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2015;DISTRICTE 2;CA N ANGLADA                  ;3;5
2017;DISTRICTE 1;CENTRE                        ;3;16
2015;DISTRICTE 1;VALLPARADÍS                   ;2;185
2012;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;192
2020;DISTRICTE 4;LES MARTINES                  ;1;17
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;32
2020;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2015;DISTRICTE 4;LES MARTINES                  ;3;1
2021;DISTRICTE 4;LES MARTINES                  ;1;16
2011;DISTRICTE 1;CENTRE                        ;9;1
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;393
2018;DISTRICTE 5;CAN BOADA DEL PI              ;2;72
2016;DISTRICTE 6;DISSEMINATS - D6              ;1;1
2018;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;235
2014;DISTRICTE 3;XÚQUER                        ;1;16
2017;DISTRICTE 3;SEGLE XX                      ;1;234
2022;DISTRICTE 5;CAN GONTERES                  ;2;22
2021;DISTRICTE 4;LA MAURINA                    ;2;241
2012;DISTRICTE 3;SEGLE XX                      ;3;3
2021;DISTRICTE 2;CA N ANGLADA                  ;3;7
2023;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2013;DISTRICTE 6;ÈGARA                         ;3;1
2019;DISTRICTE 3;SEGLE XX                      ;1;231
2023;DISTRICTE 2;MONTSERRAT                    ;2;10
2012;DISTRICTE 5;PLA DEL BON AIRE              ;2;103
2013;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;311
2017;DISTRICTE 1;CENTRE                        ;26;1
2021;DISTRICTE 4;LA COGULLADA                  ;9;1
2011;DISTRICTE 2;TORRE-SANA                    ;1;59
2021;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;5
2019;DISTRICTE 3;CAN PALET                     ;3;8
2011;DISTRICTE 3;CAN PALET                     ;1;417
2013;DISTRICTE 4;LES MARTINES                  ;3;1
2014;DISTRICTE 1;CENTRE                        ;3;18
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2023;DISTRICTE 5;CAN GONTERES                  ;1;9
2020;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2021;DISTRICTE 3;GUADALHORCE                   ;1;57
2020;DISTRICTE 4;LA MAURINA                    ;3;4
2011;DISTRICTE 4;CA N AURELL                   ;2;687
2014;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2013;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;292
2016;DISTRICTE 1;CENTRE                        ;5;1
2020;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;225
2015;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;14;1
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;9
2017;DISTRICTE 6;ÈGARA                         ;3;1
2021;DISTRICTE 6;ÈGARA                         ;1;168
2012;DISTRICTE 3;CAN PARELLADA                 ;2;163
2023;DISTRICTE 4;CA N AURELL                   ;3;6
2023;DISTRICTE 3;CAN JOFRESA                   ;3;3
2014;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;3
2023;DISTRICTE 4;LA COGULLADA                  ;3;3
2019;DISTRICTE 1;VALLPARADÍS                   ;3;7
2023;DISTRICTE 1;CENTRE                        ;33;1
2023;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;4
2011;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2016;DISTRICTE 6;ÈGARA                         ;3;1
2023;DISTRICTE 6;SANT PERE NORD                ;1;672
2018;DISTRICTE 2;CA N ANGLADA                  ;1;548
2014;DISTRICTE 3;GUADALHORCE                   ;3;1
2014;DISTRICTE 4;LA MAURINA                    ;2;251
2015;DISTRICTE 3;GUADALHORCE                   ;3;2
2023;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;363
2012;DISTRICTE 1;CENTRE                        ;7;1
2020;DISTRICTE 5;SANT PERE                     ;2;525
2020;DISTRICTE 3;SEGLE XX                      ;1;239
2014;DISTRICTE 4;LA COGULLADA                  ;2;159
2017;DISTRICTE 5;DISSEMINATS - D5              ;2;5
2013;DISTRICTE 2;TORRE-SANA                    ;2;51
2011;DISTRICTE 1;VALLPARADÍS                   ;10;1
2015;DISTRICTE 6;ÈGARA                         ;1;168
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;221
2023;DISTRICTE 3;SEGLE XX                      ;3;4
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;7
2023;DISTRICTE 6;CAN TUSELL                    ;2;51
2020;DISTRICTE 2;VILARDELL                     ;2;13
2022;DISTRICTE 1;CEMENTIRI VELL                ;1;281
2018;DISTRICTE 1;CENTRE                        ;1;873
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;233
2023;DISTRICTE 1;CENTRE                        ;10;1
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;5
2012;DISTRICTE 3;CAN PALET                     ;1;425
2011;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2023;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;33
2015;DISTRICTE 3;LES FONTS                     ;6;1
2018;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;1
2023;DISTRICTE 4;ROC BLANC                     ;3;4
2012;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2014;DISTRICTE 3;CAN PALET II                  ;1;18
2017;DISTRICTE 4;VISTA ALEGRE                  ;2;3
2012;DISTRICTE 1;CEMENTIRI VELL                ;2;175
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;203
2017;DISTRICTE 5;SANT PERE                     ;3;12
2020;DISTRICTE 7;CAN PARELLADA                 ;2;241
